id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638712,2021-01-26,000001,Vente,108000,8,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0717,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.339303,47.56271
2021-638712,2021-01-26,000001,Vente,108000,,,LA BOUSSINIERE DES DOUVES,B019,37330,37084,Couesmes,37,,,370840000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.339604,47.563323
2021-638722,2021-01-21,000001,Vente,2260,,,LA GUILLERIE,B043,37330,37084,Couesmes,37,,,370840000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.359029,47.552896
2021-638722,2021-01-21,000001,Vente,2260,,,LES EPINETTES,B031,37330,37084,Couesmes,37,,,370840000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.362814,47.551717
2021-638722,2021-01-21,000001,Vente,2260,,,LES EPINETTES,B031,37330,37084,Couesmes,37,,,370840000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.36366,47.551147
2021-638722,2021-01-21,000001,Vente,2260,,,LA QUANTINIERE,B074,37330,37084,Couesmes,37,,,370840000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.348184,47.548343
2021-638842,2021-01-26,000001,Vente,9000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.341527,47.563614
2021-638842,2021-01-26,000001,Vente,9000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,0.341511,47.563534
2021-638842,2021-01-26,000001,Vente,9000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.341433,47.563202
2021-639253,2021-03-18,000001,Vente,2685,,,LE MOULIN MOUCHE,B061,37330,37084,Couesmes,37,,,370840000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,8075,0.377601,47.568549
2021-639253,2021-03-18,000001,Vente,2685,,,LE MOULIN MOUCHE,B061,37330,37084,Couesmes,37,,,370840000B0826,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5233,0.373414,47.56983
2021-639332,2021-03-30,000001,Vente,2700,,,LES BAS NAINS,B003,37330,37084,Couesmes,37,,,370840000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,9074,0.341026,47.571742
2021-639948,2021-05-06,000001,Echange,935,,,LA GUILLERIE,B043,37330,37084,Couesmes,37,,,370840000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,3602,0.360918,47.554352
2021-639948,2021-05-06,000002,Echange,935,,,LA QUANTINIERE,B074,37330,37084,Couesmes,37,,,370840000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.348184,47.548343
2021-640145,2021-05-28,000001,Vente,2750,,,LA TEILLONNERIE,B080,37330,37084,Couesmes,37,,,370840000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,5055,,
2021-640145,2021-05-28,000001,Vente,2750,,,LA TEILLONNERIE,B080,37330,37084,Couesmes,37,,,370840000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.349851,47.549204
2021-640147,2021-05-28,000001,Vente,900,,,LE MORTIER TULASNE,B058,37330,37084,Couesmes,37,,,370840000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.358404,47.555277
2021-640304,2021-05-26,000001,Vente,75000,41,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,0.342606,47.563886
2021-640304,2021-05-26,000001,Vente,75000,41,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0237,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,156,0.342606,47.563886
2021-640304,2021-05-26,000001,Vente,75000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,0.342618,47.562867
2021-641079,2021-08-05,000001,Vente,210600,267,,LES BAZINIERES,B004,37330,37084,Couesmes,37,,,370840000A0791,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,3652,0.345766,47.56739
2021-641079,2021-08-05,000001,Vente,210600,267,,LES BAZINIERES,B004,37330,37084,Couesmes,37,,,370840000A0791,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,365,0.345766,47.56739
2021-641603,2021-09-14,000001,Vente,1500,,,L EPINIERE,B032,37330,37084,Couesmes,37,,,370840000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4762,0.354307,47.565794
2021-641900,2021-09-30,000001,Echange,900,,,LA TEILLONNERIE,B080,37330,37084,Couesmes,37,,,370840000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.349605,47.548924
2021-641900,2021-09-30,000002,Echange,900,,,LE MORTIER TULASNE,B058,37330,37084,Couesmes,37,,,370840000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.358404,47.555277
2021-642058,2021-10-21,000001,Vente,1000,,,LA BORDE,B017,37330,37084,Couesmes,37,,,370840000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,0.335556,47.569455
2021-642202,2021-11-08,000001,Vente,125000,182,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.358734,47.564814
2021-642202,2021-11-08,000001,Vente,125000,182,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0285,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,395,0.358734,47.564814
2021-642202,2021-11-08,000001,Vente,125000,182,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.358734,47.564814
2021-642202,2021-11-08,000001,Vente,125000,182,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.358734,47.564814
2021-642202,2021-11-08,000001,Vente,125000,,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,977,0.359014,47.564795
2021-642202,2021-11-08,000001,Vente,125000,,,LA BESNARDERIE,B011,37330,37084,Couesmes,37,,,370840000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.358935,47.564663
2021-642233,2021-11-09,000001,Vente,230000,55,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.343877,47.56488
2021-642233,2021-11-09,000001,Vente,230000,55,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,130,0.343877,47.56488
2021-642233,2021-11-09,000001,Vente,230000,55,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.343877,47.56488
2021-642233,2021-11-09,000001,Vente,230000,55,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.343877,47.56488
2021-642233,2021-11-09,000001,Vente,230000,55,,RUE JEAN ET FRANCOIS TERTRAIN,0033,37330,37084,Couesmes,37,,,370840000A0226,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,130,0.343877,47.56488
2021-642233,2021-11-09,000001,Vente,230000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.344126,47.564781
2021-642233,2021-11-09,000001,Vente,230000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A1330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1033,0.344126,47.564781
2021-642233,2021-11-09,000001,Vente,230000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.343897,47.564879
2021-642288,2021-10-28,000001,Vente,3000,,,L OUCHE MAILLET,B064,37330,37084,Couesmes,37,,,370840000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9245,0.380241,47.537147
2021-642289,2021-10-28,000001,Vente,5727,,,LES BAS NAINS,B003,37330,37084,Couesmes,37,,,370840000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3611,0.34011,47.57129
2021-642289,2021-10-28,000001,Vente,5727,,,LES BAS NAINS,B003,37330,37084,Couesmes,37,,,370840000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,10174,0.339539,47.572182
2021-642290,2021-10-28,000001,Vente,27273,,,BEAUVOIS,B007,37330,37084,Couesmes,37,,,370840000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,64999,0.342893,47.575824
2021-642290,2021-10-28,000001,Vente,27273,,,BEAUVOIS,B007,37330,37084,Couesmes,37,,,370840000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.342526,47.57555
2021-643078,2021-12-24,000001,Vente,22000,260,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.342192,47.563627
2021-643078,2021-12-24,000001,Vente,22000,260,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.342192,47.563627
2021-643078,2021-12-24,000001,Vente,22000,260,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0781,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,55,0.342192,47.563627
2021-643078,2021-12-24,000001,Vente,22000,,,LE BOURG,B018,37330,37084,Couesmes,37,,,370840000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.342185,47.563577
