id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396848,2021-01-06,000001,Vente,130000,34,,PICAL,B098,83136,83108,La Roquebrussanne,83,,,831080000B1075,,,42,46.25,,,,,,,,,1,2,Appartement,45,2,,,,,,5.978717,43.337213
2021-1396848,2021-01-06,000001,Vente,130000,34,,PICAL,B098,83136,83108,La Roquebrussanne,83,,,831080000B1075,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978717,43.337213
2021-1396942,2021-02-01,000001,Vente,87000,97,,RUE GEORGES CLEMENCEAU,0114,83136,83108,La Roquebrussanne,83,,,831080000I0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,52,5.975579,43.341248
2021-1397550,2021-01-22,000001,Vente,323500,126,,CHE DU RIOLET,0116,83136,83108,La Roquebrussanne,83,,,831080000C1117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,5.998909,43.340166
2021-1397550,2021-01-22,000001,Vente,323500,126,,CHE DU RIOLET,0116,83136,83108,La Roquebrussanne,83,,,831080000C1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.998909,43.340166
2021-1397550,2021-01-22,000001,Vente,323500,126,,CHE DU RIOLET,0116,83136,83108,La Roquebrussanne,83,,,831080000C1117,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,452,5.998909,43.340166
2021-1397550,2021-01-22,000001,Vente,323500,126,,CHE DU RIOLET,0116,83136,83108,La Roquebrussanne,83,,,831080000C1117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,452,5.998909,43.340166
2021-1398050,2021-01-29,000001,Vente,95700,4,,RUE GEORGES CLEMENCEAU,0114,83136,83108,La Roquebrussanne,83,,,831080000I0588,,,1,,,,,,,,,,1,2,Appartement,55,2,,,,,,5.977204,43.338962
2021-1398115,2021-02-08,000001,Vente,132000,24,,CHE DES CRAUX,0019,83136,83108,La Roquebrussanne,83,,,831080000G0071,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,85,5.974683,43.339796
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,2000,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,1,Maison,167,5,L,landes,,,2017,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,148,,LA MIQUELETTE,B074,83136,83108,La Roquebrussanne,83,,,831080000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2017,6.006547,43.339126
2021-1398158,2021-02-12,000001,Vente,349000,,,LE REGAYE,B106,83136,83108,La Roquebrussanne,83,,,831080000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,6.006722,43.33928
2021-1398217,2021-02-19,000001,Vente,7000,,,LE CHEMIN DE TOULON EST,B022,83136,83108,La Roquebrussanne,83,,,831080000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,5180,5.986837,43.323962
2021-1398865,2021-02-24,000001,Vente,1600,,,LA PALUN,B086,83136,83108,La Roquebrussanne,83,,,831080000H0108,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.968136,43.347348
2021-1399208,2021-02-26,000001,Vente,110410,876,,CHE DU PAS DE ST LOUIS,0099,83136,83108,La Roquebrussanne,83,,,831080000B0910,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,2000,5.989424,43.344583
2021-1399208,2021-02-26,000001,Vente,110410,876,,CHE DU PAS DE ST LOUIS,0099,83136,83108,La Roquebrussanne,83,,,831080000B0910,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,5.989424,43.344583
2021-1399208,2021-02-26,000001,Vente,110410,876,,CHE DU PAS DE ST LOUIS,0099,83136,83108,La Roquebrussanne,83,,,831080000B0910,,,,,,,,,,,,,0,1,Maison,74,2,BT,taillis simples,,,3989,5.989424,43.344583
2021-1399214,2021-03-08,000001,Vente,252130,5,,PL DE LA FONTAINE,0040,83136,83108,La Roquebrussanne,83,,,831080000I0328,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,104,5.976614,43.34018
2021-1399736,2021-03-11,000001,Vente,13000,3,,AV SAINT SEBASTIEN,0140,83136,83108,La Roquebrussanne,83,,,831080000I0532,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97739,43.338095
2021-1399853,2021-03-11,000001,Vente,259000,324,,CHE DE FIOUSSAC,0045,83136,83108,La Roquebrussanne,83,,,831080000F0226,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,240,5.974141,43.324172
2021-1399853,2021-03-11,000001,Vente,259000,,,LA FOUX HAUTE,B051,83136,83108,La Roquebrussanne,83,,,831080000F0460,,,,,,,,,,,,,0,,,,,T,terres,,,845,5.974138,43.324364
2021-1399853,2021-03-11,000001,Vente,259000,,,LA FOUX HAUTE,B051,83136,83108,La Roquebrussanne,83,,,831080000F0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,5.974153,43.324096
2021-1400473,2021-03-30,000001,Vente,232000,5331,,LA FRAGUE,B052,83136,83108,La Roquebrussanne,83,,,831080000A0302,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,804,5.97346,43.345966
2021-1400473,2021-03-30,000001,Vente,232000,5331,,LA FRAGUE,B052,83136,83108,La Roquebrussanne,83,,,831080000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.97346,43.345966
2021-1400473,2021-03-30,000001,Vente,232000,5331,,LA FRAGUE,B052,83136,83108,La Roquebrussanne,83,,,831080000A0302,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,5.97346,43.345966
2021-1400473,2021-03-30,000001,Vente,232000,5331,,LA FRAGUE,B052,83136,83108,La Roquebrussanne,83,,,831080000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,804,5.97346,43.345966
2021-1400868,2021-03-29,000001,Vente,365000,205,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0716,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1053,5.980544,43.339057
2021-1400868,2021-03-29,000001,Vente,365000,205,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0716,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.980544,43.339057
2021-1400868,2021-03-29,000001,Vente,365000,205,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980544,43.339057
2021-1400868,2021-03-29,000001,Vente,365000,205,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1053,5.980544,43.339057
2021-1401885,2021-04-30,000001,Vente,337800,622,A,CHE DE L UBAC,0174,83136,83108,La Roquebrussanne,83,,,831080000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.984846,43.337736
2021-1401885,2021-04-30,000001,Vente,337800,622,A,CHE DE L UBAC,0174,83136,83108,La Roquebrussanne,83,,,831080000B0949,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,689,5.984846,43.337736
2021-1401885,2021-04-30,000001,Vente,337800,622,A,CHE DE L UBAC,0174,83136,83108,La Roquebrussanne,83,,,831080000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,689,5.984846,43.337736
2021-1401885,2021-04-30,000001,Vente,337800,622,A,CHE DE L UBAC,0174,83136,83108,La Roquebrussanne,83,,,831080000B0949,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,5.984846,43.337736
2021-1401885,2021-04-30,000001,Vente,337800,,,PICAL,B098,83136,83108,La Roquebrussanne,83,,,831080000B0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,5.984944,43.337789
2021-1401897,2021-04-23,000001,Vente,3000,,,LE RIOLET HAUT,B110,83136,83108,La Roquebrussanne,83,,,831080000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,2350,5.998722,43.328391
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.990398,43.339
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,5.990398,43.339
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.990398,43.339
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,2545,5.990398,43.339
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2545,5.990398,43.339
2021-1402218,2021-04-28,000002,Vente,369000,1032,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2545,5.990398,43.339
2021-1402876,2021-04-30,000001,Vente,255000,5180,,PL SAINTE MARGUERITE,0130,83136,83108,La Roquebrussanne,83,,,831080000I0353,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,14,5.976678,43.340341
2021-1402876,2021-04-30,000001,Vente,255000,5181,,PL SAINTE MARGUERITE,0130,83136,83108,La Roquebrussanne,83,,,831080000I0589,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976682,43.340408
2021-1403079,2021-05-12,000001,Vente,283100,,,LA RIVIERE,B111,83136,83108,La Roquebrussanne,83,,,831080000I0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,5.974079,43.342341
2021-1403079,2021-05-12,000001,Vente,283100,5609,,LA RIVIERE,B111,83136,83108,La Roquebrussanne,83,,,831080000I0621,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,843,5.97361,43.34237
2021-1403093,2021-05-11,000001,Vente,6000,,,LE PAS DU GAOU,B088,83136,83108,La Roquebrussanne,83,,,831080000D0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,6.023048,43.317713
2021-1403093,2021-05-11,000001,Vente,6000,,,LE PAS DU GAOU,B088,83136,83108,La Roquebrussanne,83,,,831080000D0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,6.023769,43.317024
2021-1403173,2021-05-11,000002,Vente,386020,745,B,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000B1239,,,,,,,,,,,,,0,1,Maison,142,6,,,,,,5.986862,43.338384
2021-1403173,2021-05-11,000002,Vente,386020,745,B,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000B1239,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.986862,43.338384
2021-1403173,2021-05-11,000002,Vente,386020,,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.986913,43.33867
2021-1403173,2021-05-11,000002,Vente,386020,,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.986772,43.338722
2021-1403191,2021-05-17,000001,Vente,2629,,,LES RIBAS,B108,83136,83108,La Roquebrussanne,83,,,831080000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,239,5.997143,43.345029
2021-1403519,2021-05-26,000001,Vente,200000,1,,PAS DU VESE,B089,83136,83108,La Roquebrussanne,83,,,831080000E0093,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1100,5.994494,43.322461
2021-1403519,2021-05-26,000001,Vente,200000,1,,PAS DU VESE,B089,83136,83108,La Roquebrussanne,83,,,831080000E0093,,,,,,,,,,,,,0,1,Maison,35,2,VI,vignes,,,5665,5.994494,43.322461
2021-1403519,2021-05-26,000001,Vente,200000,1,,PAS DU VESE,B089,83136,83108,La Roquebrussanne,83,,,831080000E0093,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,5.994494,43.322461
2021-1403651,2021-05-17,000001,Vente,289900,9301,,LES BLANCHES,B011,83136,83108,La Roquebrussanne,83,,,831080000C1068,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,651,5.997154,43.340087
2021-1403651,2021-05-17,000001,Vente,289900,9301,,LES BLANCHES,B011,83136,83108,La Roquebrussanne,83,,,831080000C1068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.997154,43.340087
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2000,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1531,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,,,1531,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1531,6.007503,43.337548
2021-1404182,2021-06-04,000001,Vente,449200,5813,,LA MIQUELETTE DU LAC,B075,83136,83108,La Roquebrussanne,83,,,831080000C0934,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.007503,43.337548
2021-1404656,2021-06-03,000001,Vente,11000,,,LES ORRIS,B085,83136,83108,La Roquebrussanne,83,,,831080000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23710,5.985707,43.349792
2021-1404656,2021-06-03,000001,Vente,11000,,,LES EYGRAS,B043,83136,83108,La Roquebrussanne,83,,,831080000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,29920,6.022004,43.362667
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,1567,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2000,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1567,6.01002,43.341782
2021-1405163,2021-06-08,000001,Vente,370000,5758,,LES BARBIERES,B006,83136,83108,La Roquebrussanne,83,,,831080000C1152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1567,6.01002,43.341782
2021-1405179,2021-06-09,000001,Vente,431550,4,,LES MOULIERES,B076,83136,83108,La Roquebrussanne,83,,,831080000C1089,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1019,5.998395,43.340613
2021-1405179,2021-06-09,000001,Vente,431550,4,,LES MOULIERES,B076,83136,83108,La Roquebrussanne,83,,,831080000C1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,5.998395,43.340613
2021-1406360,2021-06-22,000001,Vente,210850,150,,RTE DE MAZAUGUES,0091,83136,83108,La Roquebrussanne,83,,,831080000I0804,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,173,5.970003,43.341572
2021-1406360,2021-06-22,000001,Vente,210850,,,CHE DE SABATERY,0119,83136,83108,La Roquebrussanne,83,,,831080000I0814,,,,,,,,,,,,,0,,,,,S,sols,,,878,5.970201,43.341705
2021-1406360,2021-06-22,000001,Vente,210850,,,CHE DE SABATERY,0119,83136,83108,La Roquebrussanne,83,,,831080000I0815,,,,,,,,,,,,,0,,,,,L,landes,,,87,5.970113,43.34145
2021-1406360,2021-06-22,000001,Vente,210850,,,CHE DE SABATERY,0119,83136,83108,La Roquebrussanne,83,,,831080000I0816,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.970506,43.341864
2021-1406375,2021-07-15,000001,Vente,315000,2,,PL DES MARRONNIERS,0090,83136,83108,La Roquebrussanne,83,,,831080000I0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.975687,43.34053
2021-1406375,2021-07-15,000001,Vente,315000,2,,PL DES MARRONNIERS,0090,83136,83108,La Roquebrussanne,83,,,831080000I0481,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,663,5.975687,43.34053
2021-1406442,2021-06-24,000001,Vente,226000,3,,AV SAINT SEBASTIEN,0140,83136,83108,La Roquebrussanne,83,,,831080000I0532,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97739,43.338095
2021-1406442,2021-06-24,000001,Vente,226000,3,,AV SAINT SEBASTIEN,0140,83136,83108,La Roquebrussanne,83,,,831080000I0532,,,41,91.1,,,,,,,,,1,2,Appartement,55,4,,,,,,5.97739,43.338095
2021-1406442,2021-06-24,000001,Vente,226000,5041,,LE VILLAGE,B135,83136,83108,La Roquebrussanne,83,,,831080000I0532,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97739,43.338095
2021-1407170,2021-06-30,000001,Vente,290000,1430,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1130,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.994705,43.339266
2021-1407170,2021-06-30,000001,Vente,290000,1430,,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1130,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,672,5.994705,43.339266
2021-1407255,2021-07-02,000001,Vente,135000,178,,CHE DU TROU DE COUASSE,0173,83136,83108,La Roquebrussanne,83,,,831080000C1212,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,1067,5.994609,43.337394
2021-1407255,2021-07-02,000001,Vente,135000,178,,CHE DU TROU DE COUASSE,0173,83136,83108,La Roquebrussanne,83,,,831080000C1212,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,5.994609,43.337394
2021-1407463,2021-07-29,000001,Vente,420,,,LA FIGOUNE,B046,83136,83108,La Roquebrussanne,83,,,831080000H0329,,,,,,,,,,,,,0,,,,,T,terres,,,834,5.972609,43.346138
2021-1408144,2021-07-21,000001,Vente,263000,2,B,RUE DES CLOCHES,0020,83136,83108,La Roquebrussanne,83,,,831080000I0599,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,331,5.977538,43.338945
2021-1408144,2021-07-21,000001,Vente,263000,2,B,RUE DES CLOCHES,0020,83136,83108,La Roquebrussanne,83,,,831080000I0599,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,200,5.977538,43.338945
2021-1408144,2021-07-21,000001,Vente,263000,,,LE PICAL OUEST,B099,83136,83108,La Roquebrussanne,83,,,831080000I0742,,,,,,,,,,,,,0,,,,,S,sols,,,885,5.977838,43.339026
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1000,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.986003,43.338652
2021-1408275,2021-07-23,000001,Vente,265500,5903,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B0968,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,5.986003,43.338652
2021-1408405,2021-07-29,000001,Vente,128000,1032,B,CHE DES MOLIERES,0093,83136,83108,La Roquebrussanne,83,,,831080000C1220,,,,,,,,,,,,,0,1,Maison,107,3,AB,terrains a bâtir,,,1705,5.990101,43.338973
2021-1408501,2021-07-22,000001,Vente,270000,17,,AV DU PORTAIL,0110,83136,83108,La Roquebrussanne,83,,,831080000I0442,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1209,5.975028,43.34186
2021-1408501,2021-07-22,000001,Vente,270000,15,,AV DU PORTAIL,0110,83136,83108,La Roquebrussanne,83,,,831080000I0443,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,5.975159,43.341917
2021-1409001,2021-08-02,000001,Vente,66500,5302,,RUE GEORGES CLEMENCEAU,0114,83136,83108,La Roquebrussanne,83,,,831080000I0455,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,53,5.975637,43.341129
2021-1409078,2021-07-30,000001,Vente,280000,464,,LE VALLON DE CASTEL,B129,83136,83108,La Roquebrussanne,83,,,831080000B1122,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,792,5.983579,43.338702
2021-1409377,2021-08-05,000001,Vente,260625,448,,CHE DES CLOS,0021,83136,83108,La Roquebrussanne,83,,,831080000I0199,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,1200,5.978905,43.34424
2021-1409377,2021-08-05,000001,Vente,260625,448,,CHE DES CLOS,0021,83136,83108,La Roquebrussanne,83,,,831080000I0199,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,5.978905,43.34424
2021-1409377,2021-08-05,000001,Vente,260625,,,LE CLOS,B025,83136,83108,La Roquebrussanne,83,,,831080000I0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,5.978659,43.344131
2021-1409990,2021-06-22,000001,Vente,40000,5114,,PL DU DOCTEUR CAUVIN,0035,83136,83108,La Roquebrussanne,83,,,831080000I0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,35,5.976888,43.339604
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1848,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1848,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1848,5.980224,43.339312
2021-1410172,2021-08-30,000001,Vente,449750,173,,CHE DE L ADRET,0001,83136,83108,La Roquebrussanne,83,,,831080000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1848,5.980224,43.339312