id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432748,2019-01-08,000001,Vente,1200,,,LE LAGRAVE,B020,32720,32145,Gée-Rivière,32,,,321450000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.185503,43.678813
2019-432748,2019-01-08,000001,Vente,1200,,,PESSERRE,B024,32720,32145,Gée-Rivière,32,,,321450000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.193517,43.672659
2019-432748,2019-01-08,000001,Vente,1200,,,PESSERRE,B024,32720,32145,Gée-Rivière,32,,,321450000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,-0.193315,43.671527
2019-432748,2019-01-08,000001,Vente,1200,,,LES SALIGAS,B035,32720,32145,Gée-Rivière,32,,,321450000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,-0.194234,43.671954
2019-432748,2019-01-08,000001,Vente,1200,,,LES SALIGAS,B035,32720,32145,Gée-Rivière,32,,,321450000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,-0.194101,43.672967
2019-434827,2019-08-02,000001,Vente,183800,5030,,PHILIBERT,B026,32720,32145,Gée-Rivière,32,,,321450000A0159,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,2226,-0.182349,43.679385
2019-434827,2019-08-02,000001,Vente,183800,5030,,PHILIBERT,B026,32720,32145,Gée-Rivière,32,,,321450000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2226,-0.182349,43.679385
2019-434827,2019-08-02,000001,Vente,183800,5030,,PHILIBERT,B026,32720,32145,Gée-Rivière,32,,,321450000A0159,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.182349,43.679385
2019-434827,2019-08-02,000001,Vente,183800,5030,,PHILIBERT,B026,32720,32145,Gée-Rivière,32,,,321450000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.182349,43.679385
