id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269859,2020-01-06,000001,Vente,9500,14,,RTE DEP.N2 DE NEUFCHAT A CORRE,0160,88410,88377,Regnévelle,88,,,88377000AB0084,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,478,5.974576,47.987781
2020-1269859,2020-01-06,000001,Vente,9500,,,LE VILLAGE,B040,88410,88377,Regnévelle,88,,,88377000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,524,5.974849,47.98795
2020-1270513,2020-02-21,000001,Vente,107990,6,,RTE DE GODONCOURT,0090,88410,88377,Regnévelle,88,,,88377000AB0004,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,608,5.967713,47.985445
2020-1270513,2020-02-21,000001,Vente,107990,,,LE VILLAGE,B040,88410,88377,Regnévelle,88,,,88377000AB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,5.967946,47.985516
2020-1270513,2020-02-21,000001,Vente,107990,,,VC 9 REGNEVELLE BOUSSERAUCOUR,0240,88410,88377,Regnévelle,88,,,88377000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.967501,47.985369
2020-1271919,2020-07-23,000001,Vente,17000,6,,RUE DU FOUR,0080,88410,88377,Regnévelle,88,,,88377000AB0202,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,400,5.970768,47.985169
2020-1271919,2020-07-23,000001,Vente,17000,,,VC 1 DITE DU VILLAGE,0140,88410,88377,Regnévelle,88,,,88377000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.970914,47.98527
2020-1272680,2020-09-03,000001,Vente,350,,,LE VILLAGE,B040,88410,88377,Regnévelle,88,,,88377000AB0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,5.971985,47.98658
