siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801486,00015,21080148600015,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801486,00031,21080148600031,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801444,00019,26080144400019,O,1983-03-01,NN,,,2018-09-20T17:01:51,true,4,MAIRIE,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801012,00013,27080101200013,O,,,,,,true,1,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800952,00019,29080095200019,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,4,MAIRIE,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313884884,00021,31388488400021,O,1988-02-08,NN,,,,false,4,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316619717,00010,31661971700010,O,,,,,,true,1,,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
320423882,00010,32042388200010,O,,,,,,true,1,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327085130,00018,32708513000018,O,1982-10-01,NN,,,2006-10-27T01:42:48,false,3,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327397725,00018,32739772500018,O,1982-12-01,NN,,,2017-01-10T09:28:14,false,4,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327397725,00026,32739772500026,O,2016-12-22,,,,2021-02-23T10:49:01,true,1,,17,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-12-22,A,DESNEUX,,,,01.11Z,NAFRev2,N,4.50731,49.602798,0.94,housenumber,17 Rue des Hauts Chemins 08270 Faissault,08163_0083_00017,G,17 RUE DES HAUTS CHEMINS,
332846443,00023,33284644300023,O,1996-08-01,NN,,,2019-06-24T13:27:02,true,5,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,47.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339864035,00011,33986403500011,O,1987-01-01,NN,,,2006-10-27T02:59:05,false,3,,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339864035,00029,33986403500029,O,1992-12-24,NN,,,2008-01-04T21:35:07,true,3,,,,,LE CLOS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.507716,49.603427,0.33,street,Le Haut Chemin 08270 Faissault,08163_B039,G,LE HAUT CHEMIN,
341266385,00028,34126638500028,O,2006-06-01,,,,2014-07-08T00:45:48,false,3,,2,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,43.32A,NAFRev2,N,4.512791,49.606502,0.94,housenumber,2 Rue de l’Eglise 08270 Faissault,08163_0080_00002,G,2 RUE DE L EGLISE,
341266385,00044,34126638500044,O,2011-08-22,,,,2021-02-23T10:57:03,true,3,,7,,RUE,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.33Z,NAFRev2,N,4.504171,49.606924,0.94,housenumber,7 Rue de la Hobette 08270 Faissault,08163_0084_00007,G,7 RUE DE LA HOBETTE,
342728441,00029,34272844100029,O,2000-01-10,NN,,,,true,4,,,,RUE,DE L EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,51.1R,NAFRev1,N,4.509159,49.608354,0.94,street,Rue de l’Eglise 08270 Faissault,08163_0080,G,RUE DE L EGLISE,
344813084,00011,34481308400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351161492,00019,35116149200019,O,1989-07-03,NN,,,2014-07-08T00:55:14,true,3,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353221948,00022,35322194800022,O,1994-12-21,NN,,,2013-05-07T14:53:26,false,6,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353221948,00030,35322194800030,O,1993-01-01,NN,,,2013-05-14T11:14:05,true,3,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377886171,00018,37788617100018,O,1990-05-02,,,,,true,4,RN,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379411366,00022,37941136600022,O,1999-11-01,NN,,,2013-05-18T02:32:13,false,6,,,,RTE,N 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
379798770,00036,37979877000036,O,1991-09-01,,,,,false,3,,,,,MR CLAUDE DELEPLACE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
388317950,00011,38831795000011,O,,NN,,,,true,1,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
389544511,00014,38954451100014,O,1989-01-01,NN,,,2006-10-28T01:29:44,true,3,,,,,LE HAUT CHEMIN,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,4.507716,49.603427,0.93,street,Le Haut Chemin 08270 Faissault,08163_B039,G,LE HAUT CHEMIN,
391314044,00010,39131404400010,O,1993-06-02,NN,,,2008-01-04T23:51:17,true,3,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392919866,00013,39291986600013,O,,,,,,true,1,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392919932,00013,39291993200013,O,,,,,,true,1,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393723838,00032,39372383800032,O,2012-01-01,,,,2018-09-04T03:52:51,true,2,,15,,RTE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.49Z,NAFRev2,N,4.507449,49.602982,0.84,housenumber,15 Rue des Hauts Chemins 08270 Faissault,08163_0083_00015,G,15 RUE DES HAUTS CHEMINS,
409888898,00015,40988889800015,O,1996-11-14,NN,,,2008-01-04T21:33:31,true,4,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
409945805,00029,40994580500029,O,2020-06-08,,,9529ZC,2021-02-23T11:32:03,true,1,,3,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,95.29Z,NAFRev2,N,4.511875,49.606028,0.94,housenumber,3 Rue des Hauts Chemins 08270 Faissault,08163_0083_00003,G,3 RUE DES HAUTS CHEMINS,
418709739,00035,41870973900035,O,2001-09-09,NN,,,2006-11-25T15:59:29,true,4,,6,,RTE,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.506134,49.606475,0.6,housenumber,6 Rue de la Hobette 08270 Faissault,08163_0084_00006,G,6 RUE DE LA HOBETTE,
421552779,00017,42155277900017,O,1999-01-01,01,2019,,2021-10-27T08:02:36,true,3,,,,RTE,NATIONALE 51,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
433585395,00042,43358539500042,O,2012-04-07,,,,2020-01-11T03:45:26,true,2,,6,,RUE,DE LA CARABENE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,35.11Z,NAFRev2,N,4.514167,49.607487,0.94,housenumber,6 Rue de la Carabene 08270 Faissault,08163_0077_00006,G,6 RUE DE LA CARABENE,
434392999,00034,43439299900034,O,2015-02-01,,,,2021-02-23T13:16:16,true,1,,10,,RUE,DE LA CARABENNE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,4.513821,49.607161,0.87,housenumber,10 Rue de la Carabene 08270 Faissault,08163_0077_00010,G,10 RUE DE LA CARABENE,
443068416,00017,44306841600017,O,2002-07-24,NN,,,2013-07-05T03:37:08,true,3,,16,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.509578,49.604977,0.94,housenumber,16 Rue des Hauts Chemins 08270 Faissault,08163_0083_00016,G,16 RUE DES HAUTS CHEMINS,
444332068,00014,44433206800014,O,2002-12-03,NN,,,2017-10-12T04:10:25,true,3,,,,,MR MME VUIBERT-GANICHON,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444699318,00010,44469931800010,O,2003-01-06,NN,,,2017-03-15T19:23:27,true,4,,8,,LOT,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,43.12B,NAFRev2,N,4.505795,49.606542,0.71,housenumber,8 Rue de la Hobette 08270 Faissault,08163_0084_00008,G,8 RUE DE LA HOBETTE,
451728547,00014,45172854700014,O,2003-01-01,NN,,,2016-01-12T00:25:06,true,3,,2,,RUE,LEPARLIER,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.506922,49.608243,0.94,housenumber,2 Rue Leparlier 08270 Faissault,08163_0085_00002,G,2 RUE LEPARLIER,
483400529,00036,48340052900036,O,2006-05-11,,,,2011-06-10T06:18:00,true,2,,16,,CHE,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2011-07-03,F,CHEZ SEVERINE,,,,56.10C,NAFRev2,N,4.504138,49.606841,0.77,housenumber,16 Rue de la Hobette 08270 Faissault,08163_0084_00016,G,16 RUE DE LA HOBETTE,
485043251,00019,48504325100019,O,2005-12-01,,,,2008-01-05T01:47:30,true,2,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489571406,00011,48957140600011,O,2006-04-01,,,,2017-03-05T03:44:14,true,3,CHEZ M ET MME JEAN PIERRE BOCQUILLON,7,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.50949,49.60482,0.94,housenumber,7 Rue des Hauts Chemins 08270 Faissault,08163_0083_00007,G,7 RUE DES HAUTS CHEMINS,
490449857,00013,49044985700013,O,2006-06-07,,,,2008-01-05T03:32:05,true,2,,8,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.50917,49.608216,0.94,housenumber,8 Rue de l’Eglise 08270 Faissault,08163_0080_00008,G,8 RUE DE L EGLISE,
491674461,00042,49167446100042,O,2009-02-01,NN,,,2021-02-23T13:58:07,true,2,,6,,RUE,DE LA CARABENE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,47.11D,NAFRev2,O,4.514167,49.607487,0.94,housenumber,6 Rue de la Carabene 08270 Faissault,08163_0077_00006,G,6 RUE DE LA CARABENE,
507798908,00012,50779890800012,O,2008-09-15,,,,2008-11-12T15:43:26,false,2,,9,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-10-22,F,GLACE KAWOUET,,,,47.81Z,NAFRev2,N,4.509086,49.604589,0.94,housenumber,9 Rue des Hauts Chemins 08270 Faissault,08163_0083_00009,G,9 RUE DES HAUTS CHEMINS,
508212891,00040,50821289100040,O,2014-11-03,,,,2016-03-15T08:20:38,false,2,,12,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90E,NAFRev2,N,4.508664,49.608357,0.94,housenumber,12 Rue de l’Eglise 08270 Faissault,08163_0080_00012,G,12 RUE DE L EGLISE,
510610603,00019,51061060300019,O,2009-03-01,,,,2014-02-20T13:47:20,false,2,,6,,,RUE DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,81.30Z,NAFRev2,N,4.509587,49.608157,0.94,housenumber,6 Rue de l’Eglise 08270 Faissault,08163_0080_00006,G,6 RUE DE L EGLISE,
512218389,00017,51221838900017,O,2009-04-17,,,,2009-11-18T04:46:30,false,2,,4,,RUE,LEPARLIER,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,86.90D,NAFRev2,N,4.507258,49.607135,0.94,housenumber,4 Rue Leparlier 08270 Faissault,08163_0085_00004,G,4 RUE LEPARLIER,
519883029,00018,51988302900018,O,2010-01-29,,,,2021-02-23T15:32:43,true,1,,2,,RUE,DES CLOS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,43.32A,NAFRev2,N,4.511657,49.606035,0.69,housenumber,2 Rue des Hauts Chemins 08270 Faissault,08163_0083_00002,G,2 RUE DES HAUTS CHEMINS,
520846031,00026,52084603100026,O,2014-01-22,,,4322BA,2021-02-23T15:34:41,true,2,,26,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,43.22B,NAFRev2,N,4.5073,49.602966,0.94,housenumber,26 Rue des Hauts Chemins 08270 Faissault,08163_0083_00026,G,26 RUE DES HAUTS CHEMINS,
520874652,00016,52087465200016,O,2010-02-22,,,,2010-03-11T09:16:49,true,1,,17,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,01.61Z,NAFRev2,N,4.50731,49.602798,0.94,housenumber,17 Rue des Hauts Chemins 08270 Faissault,08163_0083_00017,G,17 RUE DES HAUTS CHEMINS,
520990276,00013,52099027600013,O,2010-04-01,,,,2012-11-15T19:37:41,true,2,,3,,RUE,DE L EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,96.02A,NAFRev2,N,4.511898,49.60764,0.94,housenumber,3 Rue de l’Eglise 08270 Faissault,08163_0080_00003,G,3 RUE DE L EGLISE,
522909282,00017,52290928200017,O,2010-06-01,02,2019,,2021-10-27T08:30:29,true,1,,6,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.23Z,NAFRev2,O,4.511186,49.605837,0.94,housenumber,6 Rue des Hauts Chemins 08270 Faissault,08163_0083_00006,G,6 RUE DES HAUTS CHEMINS,
530628544,00021,53062854400021,O,2019-01-01,,,,2019-03-26T08:32:13,true,1,,26,,RUE,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,4.502514,49.606774,0.94,housenumber,26 Rue de la Hobette 08270 Faissault,08163_0084_00026,G,26 RUE DE LA HOBETTE,
533646824,00011,53364682400011,O,2011-07-18,,,,2012-02-23T12:56:41,true,2,,9,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,4.509086,49.604589,0.94,housenumber,9 Rue des Hauts Chemins 08270 Faissault,08163_0083_00009,G,9 RUE DES HAUTS CHEMINS,
533677217,00010,53367721700010,O,2011-07-18,,,,2020-02-24T08:34:45,false,2,,14,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.39Z,NAFRev2,N,4.50846,49.608423,0.94,housenumber,14 Rue de l’Eglise 08270 Faissault,08163_0080_00014,G,14 RUE DE L EGLISE,
538458027,00025,53845802700025,O,2017-10-31,,,4391BZ,2021-04-08T10:29:17,true,1,,3,,RUE,BASSE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,CARBILLET FRERES,43.91B,NAFRev2,N,4.505251,49.608442,0.94,housenumber,3 Rue Basse 08270 Faissault,08163_0076_00003,G,3 RUE BASSE,
751191057,00015,75119105700015,O,2012-02-01,00,2018,,2020-08-25T10:54:00,false,3,,6,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,77.12Z,NAFRev2,O,4.511186,49.605837,0.94,housenumber,6 Rue des Hauts Chemins 08270 Faissault,08163_0083_00006,G,6 RUE DES HAUTS CHEMINS,
775664873,04030,77566487304030,O,2018-02-01,,,,2018-02-21T14:07:42,false,1,,,,LD,LES RIES,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
780370995,00034,78037099500034,O,1991-12-25,NN,,,2008-01-05T03:13:15,true,3,MR VUIBERT MICHEL,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
785914631,00011,78591463100011,O,,NN,,,,true,1,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
786020297,00010,78602029700010,O,1960-01-01,NN,,,2012-02-24T04:23:30,true,4,,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
786210674,00010,78621067400010,O,,NN,,,,true,1,,,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
787020015,00014,78702001500014,O,,,,,2015-06-19T10:03:11,true,1,,,,RTE,NATIONALE 5I,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
787020544,00013,78702054400013,O,1970-01-01,NN,,,2017-05-04T08:53:35,false,5,,14,,RTE,NATIONALE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,42.22Z,NAFRev2,O,4.504911,49.60677,0.31,housenumber,14 Rue de la Hobette 08270 Faissault,08163_0084_00014,G,14 RUE DE LA HOBETTE,
787020544,00021,78702054400021,O,2016-06-30,12,2019,,2021-10-27T08:56:35,true,1,ZONE D'ACTIVITES,,,,ROUTE DE NOVION PORCIEN,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,42.22Z,NAFRev2,O,4.4246635,49.599481,0.75,poi.place_of_worship,Église de Novion-Porcien (Lieu de culte) Novion-Porcien,https://osm.org/way/115511507,G,,
808962385,00015,80896238500015,O,2015-01-09,,,,2018-04-06T18:02:54,true,1,,12,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,4.508664,49.608357,0.94,housenumber,12 Rue de l’Eglise 08270 Faissault,08163_0080_00012,G,12 RUE DE L EGLISE,
810577106,00018,81057710600018,O,2015-02-25,,,,2015-04-01T09:55:39,true,1,,20,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,47.99A,NAFRev2,N,4.508398,49.604248,0.94,housenumber,20 Rue des Hauts Chemins 08270 Faissault,08163_0083_00020,G,20 RUE DES HAUTS CHEMINS,
811884444,00019,81188444400019,O,2015-04-22,,,,2018-04-06T18:03:44,true,1,,11,,RUE,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,68.20B,NAFRev2,N,4.503368,49.606788,0.94,housenumber,11 Rue de la Hobette 08270 Faissault,08163_0084_00011,G,11 RUE DE LA HOBETTE,
812551968,00025,81255196800025,O,2015-11-09,01,2019,,2021-10-27T09:18:59,true,1,ZONE D'ACTIVITÃ,,,,,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
819922600,00013,81992260000013,O,2016-05-01,,,,2018-04-06T18:05:28,true,2,,7,,RUE,DES HAUTS CHEMIN,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.50Z,NAFRev2,N,4.50949,49.60482,0.91,housenumber,7 Rue des Hauts Chemins 08270 Faissault,08163_0083_00007,G,7 RUE DES HAUTS CHEMINS,
822367546,00014,82236754600014,O,2016-09-01,,,,2018-07-07T04:17:53,true,2,,1,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,ETA BRION,01.61Z,NAFRev2,N,4.512528,49.606279,0.94,housenumber,1 Rue des Hauts Chemins 08270 Faissault,08163_0083_00001,G,1 RUE DES HAUTS CHEMINS,
825073950,00016,82507395000016,O,2017-02-01,,,,2021-05-01T03:48:17,true,1,,10,,RUE,DE LA CARABENNE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,4.513821,49.607161,0.87,housenumber,10 Rue de la Carabene 08270 Faissault,08163_0077_00010,G,10 RUE DE LA CARABENE,
827616327,00017,82761632700017,O,2017-01-04,,,,2017-02-13T08:26:30,true,1,,1,,RUE,DES CLOS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,47.99A,NAFRev2,N,4.512528,49.606279,0.69,housenumber,1 Rue des Hauts Chemins 08270 Faissault,08163_0083_00001,G,1 RUE DES HAUTS CHEMINS,
828679738,00025,82867973800025,O,2021-08-15,,,,2021-10-02T14:04:09,true,1,,12,,RUE,CARABENE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,85.51Z,NAFRev2,N,4.513608,49.606967,0.87,housenumber,12 Rue de la Carabene 08270 Faissault,08163_0077_00012,G,12 RUE DE LA CARABENE,
832644033,00017,83264403300017,O,2017-10-15,,,8211ZP,2017-10-16T15:38:12,true,1,,3,,RUE,BASSE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,82.19Z,NAFRev2,N,4.505251,49.608442,0.94,housenumber,3 Rue Basse 08270 Faissault,08163_0076_00003,G,3 RUE BASSE,
839240330,00010,83924033000010,O,2018-05-01,11,2019,4312AZ,2021-10-27T09:41:43,true,2,,1,A,RUE,DES HAUTS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,43.12A,NAFRev2,O,4.50949,49.60482,0.76,street,Rue des Hauts Chemins 08270 Faissault,08163_0083,G,RUE DES HAUTS CHEMINS,
840764955,00018,84076495500018,O,2018-07-01,,,,2019-08-08T08:35:52,true,2,,1,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,49.41A,NAFRev2,O,4.512528,49.606279,0.94,housenumber,1 Rue des Hauts Chemins 08270 Faissault,08163_0083_00001,G,1 RUE DES HAUTS CHEMINS,
842014722,00016,84201472200016,O,2018-09-01,02,2019,,2021-10-27T09:44:09,true,1,,2,A,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,S.T.E.D.,49.41A,NAFRev2,O,4.512791,49.606502,0.94,housenumber,2a Rue de l’Eglise 08270 Faissault,08163_0080_00002_a,G,2A RUE DE L EGLISE,
843087149,00012,84308714900012,O,2018-09-14,01,2019,4722ZE,2021-10-27T09:45:03,true,2,,,,IMP,DE L ENCLOS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,NETZER FABRICE,47.22Z,NAFRev2,O,4.509159,49.608354,0.37,street,Rue de l’Eglise 08270 Faissault,08163_0080,G,RUE DE L EGLISE,
848620407,00017,84862040700017,O,2019-02-18,,,,2020-08-25T20:00:27,true,1,,2,,RUE,DE LA CARABENE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,86.21Z,NAFRev2,O,4.515142,49.608486,0.94,housenumber,2 Rue de la Carabene 08270 Faissault,08163_0077_00002,G,2 RUE DE LA CARABENE,
849677679,00011,84967767900011,O,2019-04-01,,,,2019-08-21T14:41:17,true,2,,7,,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,55.20Z,NAFRev2,N,4.509853,49.608215,0.94,housenumber,7 Rue de l’Eglise 08270 Faissault,08163_0080_00007,G,7 RUE DE L EGLISE,
891936254,00012,89193625400012,O,2020-11-09,,,,2020-12-12T03:50:05,true,1,,1,,RUE,DES HAUTS CHEMINS,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,4.512528,49.606279,0.94,housenumber,1 Rue des Hauts Chemins 08270 Faissault,08163_0083_00001,G,1 RUE DES HAUTS CHEMINS,
893651562,00017,89365156200017,O,2021-01-28,,,,2021-02-08T12:04:01,true,1,,1,,RUE,DE LA HOBETTE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,4.505671,49.606657,0.94,housenumber,1 Rue de la Hobette 08270 Faissault,08163_0084_00001,G,1 RUE DE LA HOBETTE,
893730556,00014,89373055600014,O,2021-03-01,,,4312AZ,2021-08-09T19:32:10,true,1,,6,,RUE,BASSE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,RIVE TP,81.30Z,NAFRev2,N,4.504236,49.608099,0.94,housenumber,6 Rue Basse 08270 Faissault,08163_0076_00006,G,6 RUE BASSE,
898717871,00013,89871787100013,O,2021-05-01,,,,2021-04-29T07:33:52,true,1,,2,A,RUE,DE L'EGLISE,08270,FAISSAULT,,,08163,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,4.512791,49.606502,0.94,housenumber,2a Rue de l’Eglise 08270 Faissault,08163_0080_00002_a,G,2A RUE DE L EGLISE,
