id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-237151,2019-05-18,000001,Vente,110000,,,LES LOGES,B089,18130,18173,Osmery,18,,,18173000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.66356,46.928959
2019-237151,2019-05-18,000001,Vente,110000,103,,LES LOGES,B089,18130,18173,Osmery,18,,,18173000ZI0044,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,2.663505,46.929154
2019-237151,2019-05-18,000001,Vente,110000,103,,LES LOGES,B089,18130,18173,Osmery,18,,,18173000ZI0044,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,3214,2.663505,46.929154
2019-237336,2019-06-28,000001,Vente,72000,,,LE BOURG,B016,18130,18173,Osmery,18,,,18173000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,512,2.654994,46.93567
2019-237336,2019-06-28,000001,Vente,72000,,,LE BOURG,B016,18130,18173,Osmery,18,,,18173000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.655336,46.935544
2019-237336,2019-06-28,000001,Vente,72000,11,,RTE DE RAYMOND,0040,18130,18173,Osmery,18,,,18173000AB0195,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,667,2.655437,46.935703
2019-237336,2019-06-28,000001,Vente,72000,9,,RTE DE RAYMOND,0040,18130,18173,Osmery,18,,,18173000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.65546,46.935598
2019-237880,2019-10-22,000001,Vente,26,,,RUE ABAULT,0005,18130,18173,Osmery,18,,,18173000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.655337,46.935004
2019-238029,2019-11-23,000001,Vente,110000,21,,RUE DU CHATEAU MARIN,0010,18130,18173,Osmery,18,,,18173000AB0033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,976,2.654015,46.93728
2019-238029,2019-11-23,000001,Vente,110000,21,,RUE DU CHATEAU MARIN,0010,18130,18173,Osmery,18,,,18173000AB0033,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1473,2.654015,46.93728
2019-238150,2019-12-20,000001,Vente,100000,20,,RUE DU CHATEAU MARIN,0010,18130,18173,Osmery,18,,,18173000AB0038,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1800,2.656101,46.93926
2019-238150,2019-12-20,000001,Vente,100000,20,,RUE DU CHATEAU MARIN,0010,18130,18173,Osmery,18,,,18173000AB0038,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.656101,46.93926
