siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02295,13001779102295,O,2022-01-01,,,,2022-10-13T15:35:47,false,1,,14,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/HANNAPES,,,,84.13Z,NAFRev2,N,3.627223,49.971514,0.94,housenumber,14 Rue de Verdun 02510 Hannapes,02366_0062_00014,G,14 RUE DE VERDUN,
210203469,00015,21020346900015,O,1983-03-01,01,2021,,2023-11-27T13:19:07,true,4,,,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.626167,49.97215,0.94,street,Rue de Verdun 02510 Hannapes,02366_0062,G,RUE DE VERDUN,
210203469,00023,21020346900023,O,1983-03-16,NN,,,,false,4,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1999-12-25,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
210203469,00031,21020346900031,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.62511,49.972643,0.94,housenumber,2 Rue de Verdun 02510 Hannapes,02366_0062_00002,G,2 RUE DE VERDUN,
250201944,00015,25020194400015,O,1983-03-01,01,2021,,2023-11-27T13:26:49,true,3,MAIRIE,,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.626167,49.97215,0.94,street,Rue de Verdun 02510 Hannapes,02366_0062,G,RUE DE VERDUN,
260203575,00014,26020357500014,O,1983-03-01,NN,,,2008-01-04T18:54:51,true,3,MAIRIE,,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.626167,49.97215,0.94,street,Rue de Verdun 02510 Hannapes,02366_0062,G,RUE DE VERDUN,
260209838,00010,26020983800010,O,1992-01-01,NN,,,,true,3,MAIRIE,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,3.625486,49.968986,0.64,street,Rue de la Petite Prairie 02510 Hannapes,02366_0042,D,RUE DE LA PETITE PRAIRIE,
312100019,00016,31210001900016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.625486,49.968986,0.59,street,Rue de la Petite Prairie 02510 Hannapes,02366_0042,G,RUE DE LA PETITE PRAIRIE,
317147700,00015,31714770000015,O,,NN,,,,true,1,,,,RUE,DU 125 RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.04,NAP,N,3.62959,49.969647,0.87,street,Rue du 125 Eme Ri 02510 Hannapes,02366_0006,G,RUE DU 125 EME RI,
324491612,00036,32449161200036,O,2005-12-12,,,,2006-10-27T01:29:18,false,1,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
324979707,00027,32497970700027,O,,NN,,,,true,1,,3,,RUE,DU 125 EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,3.628713,49.971066,0.95,housenumber,3 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00003,G,3 RUE DU 125 EME RI,
329372023,00039,32937202300039,O,2017-03-20,,,,2021-02-23T10:50:13,true,1,,6,,RUE,JONAS,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,86.90F,NAFRev2,N,3.62961,49.9707,0.94,housenumber,6 Rue Jonas 02510 Hannapes,02366_0027_00006,G,6 RUE JONAS,
330843426,00025,33084342600025,P,2009-05-01,,,,2023-04-25T07:35:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HANNAPES,,[ND],02366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
332121581,00075,33212158100075,P,2023-01-02,,,,2023-05-06T13:30:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HANNAPES,,[ND],02366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
332868488,00013,33286848800013,O,,NN,,,,true,1,,,,RUE,DU 125EME R I,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,02.20,NAP,N,,,0,,,,,,
333852002,00026,33385200200026,O,,NN,,,,true,1,,8,,RUE,JONAS,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.629606,49.970875,0.94,housenumber,8 Rue Jonas 02510 Hannapes,02366_0027_00008,G,8 RUE JONAS,
339496671,00043,33949667100043,P,2023-03-01,,,,2023-11-20T16:55:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HANNAPES,,[ND],02366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
344223383,00037,34422338300037,O,2004-05-18,NN,,,2009-06-27T05:37:32,false,3,,54,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,51.4S,NAFRev1,O,3.618715,49.968138,0.95,housenumber,54 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00054,G,54 RUE DU 8 MAI 1945,
349185140,00010,34918514000010,O,1989-01-01,,,,2008-11-08T00:23:58,true,4,,3,,RUE,ARTHUR OLIVIER SIMON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,51.3C,NAF1993,N,3.623608,49.974189,0.84,housenumber,3 Rue Olivier et Arthur Simon 02510 Hannapes,02366_0031_00003,G,3 RUE OLIVIER ET ARTHUR SIMON,
351119284,00013,35111928400013,O,1989-07-01,NN,,,,true,1,,,,RUE,DU 125 RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,3.62959,49.969647,0.87,street,Rue du 125 Eme Ri 02510 Hannapes,02366_0006,G,RUE DU 125 EME RI,
351612791,00019,35161279100019,O,1989-05-01,NN,,,2009-10-24T06:04:17,false,4,,,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,3.621623,49.970167,0.95,street,Rue du 8 Mai 1945 02510 Hannapes,02366_0035,G,RUE DU 8 MAI 1945,
351612791,00027,35161279100027,O,2001-11-09,NN,,,2010-04-18T05:24:18,false,4,,3,,RUE,DES HAUTS VENTS,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,3.625274,49.974236,0.94,housenumber,3 Rue des Hauts Vents 02510 Hannapes,02366_0024_00003,G,3 RUE DES HAUTS VENTS,
353471154,00024,35347115400024,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,93.0D,NAF1993,N,3.626054,49.972023,0.94,housenumber,8 Rue de Verdun 02510 Hannapes,02366_0062_00008,G,8 RUE DE VERDUN,
378324115,00013,37832411500013,O,,NN,,,,true,1,,6,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,3.625694,49.972145,0.94,housenumber,6 Rue de Verdun 02510 Hannapes,02366_0062_00006,G,6 RUE DE VERDUN,
380169847,00023,38016984700023,O,2020-12-29,,,,2021-12-29T08:54:25,true,1,,2,,RUE,DE SANNIERES,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,35.11Z,NAFRev2,O,3.62051,49.970733,0.87,housenumber,2 Rue du Chemin de Sanieres 02510 Hannapes,02366_0050_00002,G,2 RUE DU CHEMIN DE SANIERES,
394729180,00015,39472918000015,O,1980-01-01,NN,,,,true,1,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401093497,00014,40109349700014,O,1900-01-01,NN,,,2011-05-03T00:21:51,false,3,,,,,PONT D IRON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,3.632115,49.968366,0.33,street,Rue du 125e Rgt d’Infanterie 02510 Hannapes,02366_4ezs55,G,RUE DU 125E RGT D INFANTERIE,
401885967,00018,40188596700018,O,1993-01-01,NN,,,2008-01-04T19:54:42,true,3,,9,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.623882,49.971233,0.95,housenumber,9 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00009,G,9 RUE DU 8 MAI 1945,
401990064,00016,40199006400016,O,1988-10-01,NN,,,2009-04-14T03:43:03,true,3,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404697633,00018,40469763300018,O,,NN,,,,true,1,,11,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,93.0D,NAF1993,N,3.626061,49.972178,0.94,housenumber,11 Rue de Verdun 02510 Hannapes,02366_0062_00011,G,11 RUE DE VERDUN,
414051698,00044,41405169800044,O,2005-10-01,,,,2008-06-01T05:31:55,false,3,,6,,RUE,JONAS,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.79Z,NAFRev2,N,3.62961,49.9707,0.94,housenumber,6 Rue Jonas 02510 Hannapes,02366_0027_00006,G,6 RUE JONAS,
419747357,00020,41974735700020,O,2013-01-13,,,,2013-02-01T08:45:04,true,1,,27,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,01.49Z,NAFRev2,N,3.619401,49.968515,0.95,housenumber,27 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00027,G,27 RUE DU 8 MAI 1945,
419840103,00016,41984010300016,O,1990-04-01,NN,,,2008-01-04T23:42:58,true,3,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421230574,00012,42123057400012,O,1998-12-22,12,2021,,2023-11-27T13:12:58,true,7,,8,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.626054,49.972023,0.94,housenumber,8 Rue de Verdun 02510 Hannapes,02366_0062_00008,G,8 RUE DE VERDUN,
423566579,00029,42356657900029,O,2003-07-29,,,,2005-12-07T17:36:44,false,2,,23,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,O,3.620003,49.969163,0.95,housenumber,23 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00023,G,23 RUE DU 8 MAI 1945,
425357308,00013,42535730800013,O,1994-01-01,NN,,,2011-04-07T03:46:18,true,4,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439173790,00015,43917379000015,O,2001-07-01,NN,,,2006-11-25T17:34:42,true,4,,5,,RUE,DU 125 RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.3A,NAFRev1,N,3.628814,49.970941,0.93,housenumber,5 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00005,G,5 RUE DU 125 EME RI,
444775340,00029,44477534000029,O,2003-01-01,NN,,,2008-03-20T11:22:16,false,4,,28,,RUE,DU 125 EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,3.644699,49.964141,0.95,housenumber,28 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00028,G,28 RUE DU 125 EME RI,
447823238,00012,44782323800012,O,2003-02-10,NN,,,,false,1,,6,,RUE,DU MOULIN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,,,,3.622324,49.969547,0.83,street,Rue du Moulin 02510 Hannapes,02366_0030,G,RUE DU MOULIN,
488979139,00018,48897913900018,O,2006-03-06,,,,2010-11-19T05:57:12,true,4,,16,T,RUE,OLIVIER ARTHUR SIMON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.32A,NAFRev2,N,3.623567,49.975391,0.85,housenumber,16ter Rue Olivier et Arthur Simon 02510 Hannapes,02366_0031_00016_ter,G,16TER RUE OLIVIER ET A SIMON,
500454699,00017,50045469900017,O,2007-10-13,,,,2012-01-08T05:41:16,true,5,,5,,RUE,DU 125 EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2011-12-26,F,CAFE LES TROIS PONTS,,,CAFE LES TROIS PONTS,56.30Z,NAFRev2,N,3.628814,49.970941,0.95,housenumber,5 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00005,G,5 RUE DU 125 EME RI,
507701548,00012,50770154800012,O,2008-09-08,,,,2014-07-10T01:27:07,false,1,,15,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-09-08,A,JC SERRURERIE CHAUDRONNERIE,,,,33.20A,NAFRev2,N,3.622352,49.970332,0.95,housenumber,15 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00015,G,15 RUE DU 8 MAI 1945,
507701548,00038,50770154800038,O,2018-09-10,,,4332BB,2018-09-14T14:13:35,true,1,,38,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,JC SERRURERIE CHAUDRONNERIE,33.20A,NAFRev2,N,3.622137,49.970407,0.95,housenumber,38 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00038,G,38 RUE DU 8 MAI 1945,
508569175,00013,50856917500013,O,2008-12-04,,,,2008-12-14T07:44:26,true,1,,36,,RUE,DU HUIT MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2008-12-04,F,CERIA,,,,70.22Z,NAFRev2,N,3.622705,49.970517,0.74,housenumber,36 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00036,G,36 RUE DU 8 MAI 1945,
522152206,00010,52215220600010,O,2010-04-01,NN,,4322AZ,2016-04-26T04:14:43,false,3,,28,B,RUE,DU 125EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,43.22A,NAFRev2,O,3.62959,49.969647,0.7,street,Rue du 125 Eme Ri 02510 Hannapes,02366_0006,G,RUE DU 125 EME RI,
531094183,00039,53109418300039,O,2014-01-10,,,,2021-08-09T09:09:09,false,2,MAISON FORESTIERE,,,,LIEU DIT LA PETITE ARROUAISE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,81.21Z,NAFRev2,N,3.607599,49.994743,0.93,locality,La Petite Arrouaise 02510 Hannapes,02366_B026,G,LA PETITE ARROUAISE,
532441896,00042,53244189600042,P,2023-01-02,,,,2023-05-06T13:57:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HANNAPES,,[ND],02366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
753650498,00011,75365049800011,O,2012-09-03,,,,2022-05-25T04:06:42,false,2,,11,,RUE,DU 125EME R I,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
780188108,00010,78018810800010,O,,,,,,true,1,,,,RUE,DE TUPIGNY,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.625486,49.968986,0.45,street,Rue de la Petite Prairie 02510 Hannapes,02366_0042,G,RUE DE LA PETITE PRAIRIE,
780188140,00013,78018814000013,O,1900-01-01,NN,,,2019-06-24T13:45:27,true,5,,10,,RUE,DU 125EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,93.12Z,NAFRev2,N,3.628972,49.97031,0.86,housenumber,10 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00010,G,10 RUE DU 125 EME RI,
800588030,00026,80058803000026,O,2015-06-01,NN,,,2021-02-23T17:15:07,true,2,,3,,RUE,DE LA FLAMENGRIE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,70.22Z,NAFRev2,O,3.627191,49.969725,0.94,housenumber,3 Rue de la Flamengrie 02510 Hannapes,02366_0016_00003,G,3 RUE DE LA FLAMENGRIE,
802280180,00018,80228018000018,O,2014-05-14,,,,2015-01-21T05:16:33,true,2,MAISON FORESTIERE,,,,LIEUT DIT LA PETITE ARROUAISE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,82.30Z,NAFRev2,N,3.607599,49.994743,0.67,locality,La Petite Arrouaise 02510 Hannapes,02366_B026,G,LA PETITE ARROUAISE,
817474240,00014,81747424000014,O,2016-01-01,01,2021,4312AZ,2023-11-27T14:53:12,true,1,,22,,RUE,DU 125EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DFTP,43.12A,NAFRev2,O,3.6306,49.968805,0.86,housenumber,22 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00022,G,22 RUE DU 125 EME RI,
818837668,00016,81883766800016,O,2016-02-18,,,,2019-11-01T03:35:23,true,2,,42,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,01.49Z,NAFRev2,N,3.621254,49.969958,0.95,housenumber,42 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00042,G,42 RUE DU 8 MAI 1945,
822035614,00020,82203561400020,O,2017-03-08,,,,2017-03-16T09:35:43,false,1,PDL 1 PARCELLE ZE 32,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822035614,00038,82203561400038,O,2019-12-18,,,,2020-01-24T09:03:25,false,1,PDL 1 A PARCELLE ZE 32 A,6,,LD,LE GLANNARD,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,35.11Z,NAFRev2,N,3.622557,49.969205,0.48,housenumber,6 Le Moulin 02510 Hannapes,02366_xs15g3_00006,G,6 LE MOULIN,
828246363,00018,82824636300018,O,2009-09-14,,,,2017-03-10T11:41:34,true,1,,,,,MAIRIE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,94.99Z,NAFRev2,N,3.625486,49.968986,0.64,street,Rue de la Petite Prairie 02510 Hannapes,02366_0042,G,RUE DE LA PETITE PRAIRIE,
834069049,00015,83406904900015,O,2017-11-13,,,,2018-11-28T04:33:29,true,2,,3,,RUE,125EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,N,3.628713,49.971066,0.77,housenumber,3 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00003,G,3 RUE DU 125 EME RI,
835974114,00018,83597411400018,O,,,,,,true,1,,,,,,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
836071753,00021,83607175300021,O,1900-01-01,NN,,,2006-11-25T22:22:53,true,4,,3,,RUE,ARTHUR OLIVIER SIMON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,3.623608,49.974189,0.84,housenumber,3 Rue Olivier et Arthur Simon 02510 Hannapes,02366_0031_00003,G,3 RUE OLIVIER ET ARTHUR SIMON,
836571026,00019,83657102600019,O,1964-01-01,NN,,,,true,1,,28,,RUE,DU 125EME R I,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
836571570,00016,83657157000016,O,,,,,,true,1,,,,RUE,DE TUPIGNY,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.625486,49.968986,0.45,street,Rue de la Petite Prairie 02510 Hannapes,02366_0042,G,RUE DE LA PETITE PRAIRIE,
844568451,00018,84456845100018,O,2018-10-30,,,,2018-12-13T08:35:24,true,1,,10,,RUE,DU 125 EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.99A,NAFRev2,N,3.628972,49.97031,0.95,housenumber,10 Rue du 125 Eme Ri 02510 Hannapes,02366_0006_00010,G,10 RUE DU 125 EME RI,
849392915,00013,84939291500013,P,2019-02-15,,,,2023-05-25T14:09:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HANNAPES,,[ND],02366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
850725995,00029,85072599500029,O,2022-01-01,,,,2023-06-19T20:00:53,true,1,,27,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.91B,NAFRev2,N,3.619401,49.968515,0.95,housenumber,27 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00027,G,27 RUE DU 8 MAI 1945,
893564922,00019,89356492200019,O,2021-02-02,01,2021,3312ZA,2023-11-27T15:53:35,true,1,,3,B,RUE,DE LA PLACE VERTE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,GARAGE BRUNO,33.12Z,NAFRev2,N,3.624401,49.970641,0.87,housenumber,3bis Rue de la Place Verte 02510 Hannapes,02366_0047_00003_bis,G,3BIS RUE DE LA PLACE VERTE,
898824495,00011,89882449500011,O,2016-02-15,,,,2021-04-30T08:48:50,true,1,MAIRIE,,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,94.99Z,NAFRev2,N,3.626167,49.97215,0.94,street,Rue de Verdun 02510 Hannapes,02366_0062,G,RUE DE VERDUN,
898927249,00018,89892724900018,O,1979-01-04,,,,2021-05-04T10:16:25,true,1,MAIRIE,,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,1979-01-04,A,,,,,94.99Z,NAFRev2,N,3.626167,49.97215,0.94,street,Rue de Verdun 02510 Hannapes,02366_0062,G,RUE DE VERDUN,
900065665,00011,90006566500011,O,2021-06-04,,,,2021-06-06T08:34:42,true,1,,4,,RUE,DE LA FLAMENGRIE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,46.42Z,NAFRev2,N,3.627732,49.969691,0.94,housenumber,4 Rue de la Flamengrie 02510 Hannapes,02366_0016_00004,G,4 RUE DE LA FLAMENGRIE,
900372608,00019,90037260800019,O,2021-06-08,02,2021,,2023-11-27T15:56:24,true,1,,26,B,RUE,DU 125EME REGIMENT D'INFANTERIE,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,LES TERRES DE L'AVENOIS,01.49Z,NAFRev2,O,3.6280151,49.9711128,0.83,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
901892828,00012,90189282800012,O,2017-07-10,01,2021,,2023-11-27T15:57:18,true,2,MAIRIE,2,,RUE,DE VERDUN,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,93.12Z,NAFRev2,O,3.62511,49.972643,0.94,housenumber,2 Rue de Verdun 02510 Hannapes,02366_0062_00002,G,2 RUE DE VERDUN,
904836905,00011,90483690500011,O,2021-09-20,,,,2021-11-04T03:36:51,true,1,,,,RUE,DU 125 EME RI,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,38.32Z,NAFRev2,N,3.62959,49.969647,0.95,street,Rue du 125 Eme Ri 02510 Hannapes,02366_0006,G,RUE DU 125 EME RI,
905219739,00018,90521973900018,O,2021-11-15,,,,2021-11-17T04:02:11,true,1,,60,,RUE,DU 8 MAI 1945,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2021-11-15,A,ELEVAGE DES CHANTS NORDIQUES,,,,01.49Z,NAFRev2,N,3.616693,49.966861,0.95,housenumber,60 Rue du 8 Mai 1945 02510 Hannapes,02366_0035_00060,G,60 RUE DU 8 MAI 1945,
923269922,00012,92326992200012,O,2023-04-03,,,,2023-03-22T08:48:33,true,1,,2,,RUE,OLIVIER ET ARTHUR SIMON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,C'APABLE,86.90E,NAFRev2,N,3.624788,49.973508,0.94,housenumber,2 Rue Olivier et Arthur Simon 02510 Hannapes,02366_0031_00002,G,2 RUE OLIVIER ET ARTHUR SIMON,
947483491,00017,94748349100017,O,2022-10-30,,,,2022-11-14T10:45:34,true,1,,,,,PONT D IRON,02510,HANNAPES,,,02366,,,,,,,,,,,,,,,,,,,2022-10-30,A,,,,RESINARTDECECILE,22.29B,NAFRev2,N,3.632115,49.968366,0.33,street,Rue du 125e Rgt d’Infanterie 02510 Hannapes,02366_4ezs55,G,RUE DU 125E RGT D INFANTERIE,
