id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806621,2021-01-25,000001,Vente,47500,5053,F,RUE FRANCOIS MIQUEL,0077,46090,46224,Pradines,46,,,46224000AO0053,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,323,1.404584,44.479303
2021-806621,2021-01-25,000001,Vente,47500,5053,F,RUE FRANCOIS MIQUEL,0077,46090,46224,Pradines,46,,,46224000AO0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.404584,44.479303
2021-806621,2021-01-25,000001,Vente,47500,5053,F,RUE FRANCOIS MIQUEL,0077,46090,46224,Pradines,46,,,46224000AO0053,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,323,1.404584,44.479303
2021-806899,2021-02-10,000001,Vente,58600,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-806899,2021-02-10,000001,Vente,58600,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,39,46.35,,,,,,,,,1,2,Appartement,46,2,,,,,,1.41109,44.470916
2021-806910,2021-02-03,000001,Vente,60000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-806910,2021-02-03,000001,Vente,60000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,11,45.64,,,,,,,,,1,2,Appartement,46,2,,,,,,1.41109,44.470916
2021-807046,2021-02-09,000001,Vente,63500,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-807046,2021-02-09,000001,Vente,63500,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,51,41.26,,,,,,,,,1,2,Appartement,42,2,,,,,,1.41109,44.470916
2021-807147,2021-02-25,000001,Vente,65000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-807147,2021-02-25,000001,Vente,65000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,56,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.41109,44.470916
2021-807479,2021-03-15,000001,Vente,30000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.382216,44.449559
2021-807479,2021-03-15,000001,Vente,30000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C1634,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2553,1.382675,44.449772
2021-807479,2021-03-15,000001,Vente,30000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C1634,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.382675,44.449772
2021-807479,2021-03-15,000001,Vente,30000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C1635,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1938,1.383007,44.450218
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.416583,44.467072
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,1.416583,44.467072
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,1.416583,44.467072
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,530,1.416583,44.467072
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,530,1.416583,44.467072
2021-807500,2021-02-19,000001,Vente,292518,17,,RUE DES CLAUX GRANDS,0143,46090,46224,Pradines,46,,,46224000AI0183,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,530,1.416583,44.467072
2021-807526,2021-03-10,000001,Vente,4500,,,LES SAULINIERES,B266,46090,46224,Pradines,46,,,46224000AR0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1353,1.405442,44.488698
2021-807615,2021-03-26,000001,Vente,90000,,,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,3775,,
2021-807727,2021-04-09,000001,Vente,95000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-807727,2021-04-09,000001,Vente,95000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.41109,44.470916
2021-807727,2021-04-09,000001,Vente,95000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-807984,2021-04-30,000001,Vente,210000,21,,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.419546,44.468081
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.419029,44.46844
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1260,1.419029,44.46844
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1260,1.419029,44.46844
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1260,1.419029,44.46844
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,1.419029,44.46844
2021-807984,2021-04-30,000001,Vente,210000,5047,F,RUE ARNAUD BERALDI,0128,46090,46224,Pradines,46,,,46224000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.419029,44.46844
2021-808352,2021-05-14,000001,Vente,168850,5103,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0021,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,1628,1.404163,44.47052
2021-808352,2021-05-14,000001,Vente,168850,5103,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0021,,,,,,,,,,,,,0,1,Maison,86,5,L,landes,PACAG,Pacage,1628,1.404163,44.47052
2021-808352,2021-05-14,000001,Vente,168850,5103,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.404163,44.47052
2021-808352,2021-05-14,000001,Vente,168850,5103,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0021,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.404163,44.47052
2021-808352,2021-05-14,000001,Vente,168850,444,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1055,1.405153,44.470462
2021-808377,2021-05-14,000001,Vente,245000,15,,IMP DANIEL BALAVOINE,0011,46090,46224,Pradines,46,,,46224000AH0022,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,766,1.42075,44.465986
2021-808437,2021-05-15,000001,Vente,96000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-808437,2021-05-15,000001,Vente,96000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,27,61.9,,,,,,,,,1,2,Appartement,61,3,,,,,,1.41109,44.470916
2021-808437,2021-05-15,000001,Vente,96000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-808532,2021-05-21,000001,Vente,248950,195,,RUE DES CARRETALS,0296,46090,46224,Pradines,46,,,462240000C1639,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,1029,1.374525,44.437791
2021-808532,2021-05-21,000001,Vente,248950,195,,RUE DES CARRETALS,0296,46090,46224,Pradines,46,,,462240000C1639,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1029,1.374525,44.437791
2021-808532,2021-05-21,000001,Vente,248950,195,,RUE DES CARRETALS,0296,46090,46224,Pradines,46,,,462240000C1639,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.374525,44.437791
2021-808532,2021-05-21,000001,Vente,248950,195,,RUE DES CARRETALS,0296,46090,46224,Pradines,46,,,462240000C1639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.374525,44.437791
2021-808662,2021-05-20,000001,Vente,170000,,,RUE DU POUGET,0086,46090,46224,Pradines,46,,,46224000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.412783,44.465948
2021-808662,2021-05-20,000001,Vente,170000,,,RUE DU POUGET,0086,46090,46224,Pradines,46,,,46224000AI0065,,,,,,,,,,,,,0,,,,,L,landes,,,612,,
2021-808662,2021-05-20,000001,Vente,170000,5213,A,LE POUGET,B231,46090,46224,Pradines,46,,,46224000AI0066,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,1324,1.412991,44.465799
2021-808662,2021-05-20,000001,Vente,170000,5213,A,LE POUGET,B231,46090,46224,Pradines,46,,,46224000AI0066,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.412991,44.465799
2021-808662,2021-05-20,000001,Vente,170000,,,CD COTE DU PAPE,0198,46090,46224,Pradines,46,,,46224000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.412866,44.465463
2021-808675,2021-05-31,000001,Vente,65000,54,F,ALL PIERRE DE COUBERTIN,0031,46090,46224,Pradines,46,,,46224000AL0054,,,27,41.57,55,,,,,,,,2,2,Appartement,41,2,,,,,,1.411113,44.469841
2021-808675,2021-05-31,000001,Vente,65000,54,F,ALL PIERRE DE COUBERTIN,0031,46090,46224,Pradines,46,,,46224000AL0054,,,27,41.57,55,,,,,,,,2,3,Dépendance,,0,,,,,,1.411113,44.469841
2021-808694,2021-05-31,000001,Vente,65500,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,25,46.79,,,,,,,,,1,2,Appartement,46,2,,,,,,1.41109,44.470916
2021-808694,2021-05-31,000001,Vente,65500,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-808853,2021-05-29,000001,Vente,240000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C0259,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3550,1.381271,44.450626
2021-808853,2021-05-29,000001,Vente,240000,,,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,7895,1.381117,44.450621
2021-808853,2021-05-29,000001,Vente,240000,5262,F,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C0262,,,,,,,,,,,,,0,1,Maison,148,1,S,sols,,,1000,1.380819,44.451458
2021-808853,2021-05-29,000001,Vente,240000,5262,F,LA GOURDONNE,B147,46090,46224,Pradines,46,,,462240000C0262,,,,,,,,,,,,,0,1,Maison,148,1,L,landes,PACAG,Pacage,7435,1.380819,44.451458
2021-808884,2021-06-01,000001,Vente,169850,15,,RUE DU POUGET,0086,46090,46224,Pradines,46,,,46224000AI0136,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,745,1.410819,44.46582
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.393632,44.487007
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.393632,44.487007
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1000,1.393632,44.487007
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1154,1.393632,44.487007
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1154,1.393632,44.487007
2021-808939,2021-06-11,000001,Vente,278900,5265,,PISSOBI,B222,46090,46224,Pradines,46,,,46224000AR0215,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,PARC,Parc,1154,1.393632,44.487007
2021-809117,2021-06-24,000001,Vente,135000,20,,RUE DES CHATAIGNERAIES,0138,46090,46224,Pradines,46,,,46224000AL0006,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,545,1.407386,44.468294
2021-809160,2021-06-17,000001,Vente,28500,,,CHE DE PISSOBI,0081,46090,46224,Pradines,46,,,46224000AS0129,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.394244,44.486435
2021-809160,2021-06-17,000001,Vente,28500,,,CHE DE PISSOBI,0081,46090,46224,Pradines,46,,,46224000AS0130,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.394224,44.486461
2021-809160,2021-06-17,000001,Vente,28500,68,,CHE DE PISSOBI,0081,46090,46224,Pradines,46,,,46224000AS0131,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1261,1.394579,44.486531
2021-809160,2021-06-17,000001,Vente,28500,68,,CHE DE PISSOBI,0081,46090,46224,Pradines,46,,,46224000AS0131,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.394579,44.486531
2021-809160,2021-06-17,000001,Vente,28500,,,CHE DE PISSOBI,0081,46090,46224,Pradines,46,,,46224000AS0132,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.394582,44.486683
2021-809259,2021-06-23,000001,Vente,67000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,10,43.99,,,,,,,,,1,2,Appartement,44,2,,,,,,1.41109,44.470916
2021-809259,2021-06-23,000001,Vente,67000,5076,F,AV GASTON MONNERVILLE,0182,46090,46224,Pradines,46,,,46224000AB0076,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41109,44.470916
2021-809429,2021-06-25,000001,Vente,215000,677,,RUE DU BOUT DU MAS,0297,46090,46224,Pradines,46,,,462240000C1601,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1273,1.377893,44.438472
2021-809429,2021-06-25,000001,Vente,215000,677,,RUE DU BOUT DU MAS,0297,46090,46224,Pradines,46,,,462240000C1601,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.377893,44.438472
2021-809429,2021-06-25,000001,Vente,215000,,,LES USCLADES,B292,46090,46224,Pradines,46,,,462240000C1603,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.378133,44.438842
2021-809620,2021-07-16,000001,Vente,9000,,,MARTHRE,B174,46090,46224,Pradines,46,,,462240000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.388402,44.484428
2021-809620,2021-07-16,000001,Vente,9000,,,MARTHRE,B174,46090,46224,Pradines,46,,,462240000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,2939,1.388402,44.484428
2021-809620,2021-07-16,000001,Vente,9000,,,MARTHRE,B174,46090,46224,Pradines,46,,,462240000A1162,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3834,1.388402,44.484428
2021-809620,2021-07-16,000001,Vente,9000,,,MARTHRE,B174,46090,46224,Pradines,46,,,462240000A1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,1.38807,44.484165
2021-809620,2021-07-16,000001,Vente,9000,,,LES CAYRES,B048,46090,46224,Pradines,46,,,46224000AR0056,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4145,1.400517,44.49048
2021-809673,2021-07-13,000001,Vente,159000,5662,,BUGUELES,B017,46090,46224,Pradines,46,,,462240000D0994,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1067,1.384581,44.474556
2021-809673,2021-07-13,000001,Vente,159000,5662,,BUGUELES,B017,46090,46224,Pradines,46,,,462240000D0994,,,,,,,,,,,,,0,1,Maison,77,4,L,landes,,,1848,1.384581,44.474556
2021-809884,2021-07-19,000001,Vente,110000,31,,RUE DES CORNOUILLERS,0025,46090,46224,Pradines,46,,,46224000AC0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,286,1.415533,44.469132
2021-809894,2021-07-26,000001,Vente,785105,,,AV CHARLES PILLAT,0218,46090,46224,Pradines,46,,,46224000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.413959,44.464074
2021-809894,2021-07-26,000001,Vente,785105,1,,AV CHARLES PILLAT,0218,46090,46224,Pradines,46,,,46224000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1500,1.413817,44.463798
2021-809894,2021-07-26,000001,Vente,785105,1,,AV CHARLES PILLAT,0218,46090,46224,Pradines,46,,,46224000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1500,1.413817,44.463798
2021-809894,2021-07-26,000001,Vente,785105,1,,AV CHARLES PILLAT,0218,46090,46224,Pradines,46,,,46224000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AG,terrains d'agrément,PARC,Parc,1407,1.413817,44.463798
2021-809894,2021-07-26,000001,Vente,785105,1,,AV CHARLES PILLAT,0218,46090,46224,Pradines,46,,,46224000AI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,AG,terrains d'agrément,PARC,Parc,1407,1.413817,44.463798
2021-809923,2021-07-16,000001,Vente,296000,9,,IMP DANIEL BALAVOINE,0011,46090,46224,Pradines,46,,,46224000AH0019,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,834,1.420001,44.466122
2021-809923,2021-07-16,000001,Vente,296000,11,,IMP DANIEL BALAVOINE,0011,46090,46224,Pradines,46,,,46224000AH0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,283,1.420238,44.466114
2021-809923,2021-07-16,000001,Vente,296000,11,,IMP DANIEL BALAVOINE,0011,46090,46224,Pradines,46,,,46224000AH0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.420238,44.466114
2021-809945,2021-08-12,000001,Vente,180008.5,5325,F,LES PLACES,B225,46090,46224,Pradines,46,,,46224000AB0325,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,504,1.413294,44.471577
2021-809945,2021-08-12,000001,Vente,180008.5,5325,F,LES PLACES,B225,46090,46224,Pradines,46,,,46224000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.413294,44.471577
2021-809958,2021-08-13,000001,Vente,64000,54,F,ALL PIERRE DE COUBERTIN,0031,46090,46224,Pradines,46,,,46224000AL0054,,,11,42.02,38,,,,,,,,2,3,Dépendance,,0,,,,,,1.411113,44.469841
2021-809958,2021-08-13,000001,Vente,64000,54,F,ALL PIERRE DE COUBERTIN,0031,46090,46224,Pradines,46,,,46224000AL0054,,,11,42.02,38,,,,,,,,2,2,Appartement,42,2,,,,,,1.411113,44.469841
2021-809993,2021-07-23,000001,Vente,195000,6705,F,FLOTTES EST,B128,46090,46224,Pradines,46,,,462240000C1705,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1033,1.371911,44.441879
2021-810003,2021-08-10,000001,Vente,161900,,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0045,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.405084,44.468636
2021-810003,2021-08-10,000001,Vente,161900,,,LES RIMADES,B248,46090,46224,Pradines,46,,,46224000AM0188,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.40567,44.46862
2021-810003,2021-08-10,000001,Vente,161900,5189,F,LES RIMADES,B248,46090,46224,Pradines,46,,,46224000AM0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,1.40546,44.468716
2021-810009,2021-08-10,000001,Vente,139000,15,,RUE DES LILAS,0060,46090,46224,Pradines,46,,,46224000AC0047,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,294,1.415,44.470117
2021-810049,2021-08-18,000001,Vente,26000,,,FLOTTES EST,B128,46090,46224,Pradines,46,,,462240000C1735,,,,,,,,,,,,,0,,,,,T,terres,,,907,1.370684,44.441225
2021-810049,2021-08-18,000001,Vente,26000,,,FLOTTES EST,B128,46090,46224,Pradines,46,,,462240000C1736,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.370624,44.441119
2021-810049,2021-08-18,000001,Vente,26000,,,FLOTTES EST,B128,46090,46224,Pradines,46,,,462240000C1737,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.370912,44.44131
2021-810083,2021-08-17,000001,Vente,160000,25,,IMP DES CORNOUILLERS,0030,46090,46224,Pradines,46,,,46224000AC0126,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,424,1.414859,44.468927
2021-810145,2021-08-05,000001,Vente,352600,6752,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1752,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.397477,44.482125
2021-810145,2021-08-05,000001,Vente,352600,6752,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1752,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1917,1.397477,44.482125
2021-810145,2021-08-05,000001,Vente,352600,6752,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.397477,44.482125
2021-810145,2021-08-05,000001,Vente,352600,6752,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1752,,,,,,,,,,,,,0,1,Maison,165,6,L,landes,,,1917,1.397477,44.482125
2021-810188,2021-08-27,000001,Vente terrain à bâtir,29300,10,,RUE DU POUGET,0086,46090,46224,Pradines,46,,,46224000AL0204,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.41017,44.467098
2021-810526,2021-09-03,000001,Vente,283650,6768,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.396883,44.481923
2021-810526,2021-09-03,000001,Vente,283650,6768,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1768,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,,,2138,1.396883,44.481923
2021-810526,2021-09-03,000001,Vente,283650,6768,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1768,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2138,1.396883,44.481923
2021-810526,2021-09-03,000001,Vente,283650,6768,F,L'HOPITAL,B159,46090,46224,Pradines,46,,,462240000A1768,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.396883,44.481923
2021-810598,2021-09-15,000001,Vente,150000,493,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0082,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.406472,44.470113
2021-810598,2021-09-15,000001,Vente,150000,493,,ALL DES RIMADES,0233,46090,46224,Pradines,46,,,46224000AM0082,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1078,1.406472,44.470113
2021-810642,2021-09-23,000001,Vente,7000,,,LES CAILLAVETTES,B021,46090,46224,Pradines,46,,,46224000AR0344,,,,,,,,,,,,,0,,,,,P,prés,,,1551,1.402916,44.48546
2021-810642,2021-09-23,000001,Vente,7000,,,LES CAILLAVETTES,B021,46090,46224,Pradines,46,,,46224000AR0363,,,,,,,,,,,,,0,,,,,P,prés,,,746,1.401438,44.484445
2021-810690,2021-09-28,000001,Vente,597000,,,CHE DU MOULIN DE LABERAUDIE,0078,46090,46224,Pradines,46,,,46224000AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.423594,44.464234
2021-810690,2021-09-28,000001,Vente,597000,5669,,CHE DU MOULIN DE LABERAUDIE,0078,46090,46224,Pradines,46,,,46224000AH0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,743,0,AG,terrains d'agrément,PARC,Parc,635,1.423293,44.463992
2021-810690,2021-09-28,000001,Vente,597000,5669,,CHE DU MOULIN DE LABERAUDIE,0078,46090,46224,Pradines,46,,,46224000AH0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,743,0,S,sols,,,2379,1.423293,44.463992
2021-810709,2021-09-08,000001,Vente,144000,27,,RUE DES GRAVES,0168,46090,46224,Pradines,46,,,46224000AM0056,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,478,1.407312,44.469216
2021-810797,2021-09-10,000001,Vente,1000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.374079,44.476362
2021-810797,2021-09-10,000001,Vente,1000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,2290,1.373826,44.476645
2021-810801,2021-09-10,000001,Vente,11000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0003,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,400,1.371478,44.477399
2021-810801,2021-09-10,000001,Vente,11000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.371854,44.477011
2021-810801,2021-09-10,000001,Vente,11000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0005,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,280,1.371608,44.477511
2021-810801,2021-09-10,000001,Vente,11000,,,GRAVIERS DE FLAYNAC,B154,46090,46224,Pradines,46,,,462240000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,3340,1.372244,44.476803
2021-810803,2021-09-10,000001,Vente,3500,,,DERRIERE L'EGLISE,B117,46090,46224,Pradines,46,,,462240000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.371817,44.476228
2021-810803,2021-09-10,000001,Vente,3500,,,DERRIERE L'EGLISE,B117,46090,46224,Pradines,46,,,462240000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.3716,44.476222
2021-810803,2021-09-10,000001,Vente,3500,,,DERRIERE L'EGLISE,B117,46090,46224,Pradines,46,,,462240000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.371556,44.476732
2021-810803,2021-09-10,000001,Vente,3500,,,DERRIERE L'EGLISE,B117,46090,46224,Pradines,46,,,462240000D1563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,1.370983,44.47638
2021-810803,2021-09-10,000001,Vente,3500,,,DERRIERE L'EGLISE,B117,46090,46224,Pradines,46,,,462240000D1563,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.370983,44.47638
2021-810825,2021-09-22,000001,Vente,144800,,,LES CAILLAVETTES,B021,46090,46224,Pradines,46,,,46224000AR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,1.400033,44.485709