id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914286,2021-04-23,000001,Vente,2500,,,LE VILLAGE,B112,55140,55173,Épiez-sur-Meuse,55,,,55173000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.63772,48.542901
2021-914286,2021-04-23,000001,Vente,2500,,,LE VILLAGE,B112,55140,55173,Épiez-sur-Meuse,55,,,55173000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.637569,48.542727
2021-914759,2021-04-30,000002,Echange,7000,,,LE GRAND VAUCHOT,B032,55140,55173,Épiez-sur-Meuse,55,,,55173000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,14360,5.646824,48.553051
2021-916689,2021-09-29,000001,Vente,162898.5,,,LA GRANDE HAIE,B035,55140,55173,Épiez-sur-Meuse,55,,,55173000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.650504,48.54784
2021-916689,2021-09-29,000001,Vente,162898.5,,,LA GRANDE HAIE,B035,55140,55173,Épiez-sur-Meuse,55,,,55173000ZB0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,304,5.650504,48.54784
2021-916689,2021-09-29,000001,Vente,162898.5,,,LA GRANDE HAIE,B035,55140,55173,Épiez-sur-Meuse,55,,,55173000ZB0018,,,,,,,,,,,,,0,,,,,B,bois,,,1596,5.650504,48.54784
2021-917189,2021-10-22,000001,Vente,70000,7,,RUE DES FONTAINES,0002,55140,55173,Épiez-sur-Meuse,55,,,55173000ZD0054,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,400,5.640152,48.544849
2021-917189,2021-10-22,000001,Vente,70000,7,,RUE DES FONTAINES,0002,55140,55173,Épiez-sur-Meuse,55,,,55173000ZD0054,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,120,5.640152,48.544849
2021-917189,2021-10-22,000001,Vente,70000,7,,RUE DES FONTAINES,0002,55140,55173,Épiez-sur-Meuse,55,,,55173000ZD0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,270,5.640152,48.544849
2021-918263,2021-12-30,000001,Vente,68.18,,,LES AVOIES,B001,55140,55173,Épiez-sur-Meuse,55,,,55173000ZB0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,107,5.641436,48.54823
