siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002526,00010,21700252600010,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,RTE,NEUVELLE LES CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.5404315,47.583709,0.79,poi.bus_stop,Neuvelle-lès-Champlitte (Arrêt de bus) Champlitte,https://osm.org/node/1668097717,G,,
217002526,00028,21700252600028,O,1983-12-21,NN,,,,false,4,,,,,FRANOIS A FRAMONT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.5934417,47.5623434,0.72,poi.track,Chemin rural de Mont-le-Frasnois à Chargey-les-Gray Framont,https://osm.org/way/220663548,G,,
217002526,00036,21700252600036,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,RTE,NEUVELLE LES CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.5404315,47.583709,0.79,poi.bus_stop,Neuvelle-lès-Champlitte (Arrêt de bus) Champlitte,https://osm.org/node/1668097717,G,,
217003656,00014,21700365600014,O,1983-03-01,NN,,,2008-01-04T18:40:33,true,3,,,,,MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.57852,47.578744,0.9,street,Place de la Mairie 70600 Framont,70252_0200,G,PLACE DE LA MAIRIE,
257000257,00010,25700025700010,O,1983-03-01,NN,,,2017-04-13T08:35:59,true,4,,,,,MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.57852,47.578744,0.9,street,Place de la Mairie 70600 Framont,70252_0200,G,PLACE DE LA MAIRIE,
267002525,00017,26700252500017,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,MAIRIE,,,RTE,NEUVELLE LES CHAMPLETTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297002529,00016,29700252900016,O,,NN,,,,true,1,,,,,MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,70.1C,NAF1993,N,5.57852,47.578744,0.9,street,Place de la Mairie 70600 Framont,70252_0200,G,PLACE DE LA MAIRIE,
297003659,00010,29700365900010,O,,NN,,,,true,1,,,,,MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,70.1C,NAF1993,N,5.57852,47.578744,0.9,street,Place de la Mairie 70600 Framont,70252_0200,G,PLACE DE LA MAIRIE,
297007114,00012,29700711400012,O,1991-03-28,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,RTE,NEUVELLE LES CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.5404315,47.583709,0.79,poi.bus_stop,Neuvelle-lès-Champlitte (Arrêt de bus) Champlitte,https://osm.org/node/1668097717,G,,
309780955,00014,30978095500014,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
322573833,00017,32257383300017,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.80,NAP,N,,,0,,,,,,
326139953,00011,32613995300011,O,1983-01-01,NN,,,2018-09-29T12:22:29,true,5,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326362696,00014,32636269600014,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334564176,00017,33456417600017,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
340357466,00010,34035746600010,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349246165,00014,34924616500014,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378546824,00012,37854682400012,O,1990-07-01,12,2018,,2020-08-25T10:15:31,true,4,,,,,LE ROUSSOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.7781515,46.7915194,0.88,poi.residential,Le Moulin Roussot (Zone résidentielle) Dracy-le-Fort,https://osm.org/way/239217113,G,,
378641757,00018,37864175700018,O,1990-04-30,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382759280,00011,38275928000011,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383744828,00013,38374482800013,O,1991-10-01,01,2018,,2020-08-25T10:20:46,true,4,MONT LE FRANOIS,,,RUE,DU CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.584564,47.576432,0.93,street,Rue du Crochot 70600 Framont,70252_t7htup,G,RUE DU CROCHOT,
383952827,00012,38395282700012,O,1991-11-01,NN,,,2016-04-26T02:20:31,true,3,MONT LE FRANOIS,,,RUE,DU CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.584564,47.576432,0.93,street,Rue du Crochot 70600 Framont,70252_t7htup,G,RUE DU CROCHOT,
391270592,00010,39127059200010,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392976411,00026,39297641100026,O,2002-01-01,12,2018,,2021-02-23T11:18:45,true,4,,,,,LE CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.41A,NAFRev2,O,5.587676,47.565296,0.93,street,Le Crochot 70600 Framont,70252_b37x9l,G,LE CROCHOT,
393507652,00013,39350765200013,O,1993-12-01,NN,,,,true,4,MONT LE FRANOIS,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,5.573982,47.578876,0.51,street,Le Moulin 70600 Framont,70252_bccrn3,D,LE MOULIN,
398484964,00018,39848496400018,O,1994-09-15,NN,,,2008-01-05T20:11:38,true,3,CHEZ M. DANIEL MARMIER,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398922302,00011,39892230200011,O,1994-10-01,NN,,,2021-02-23T11:22:42,true,3,,24,,RUE,DE CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.57747,47.580046,0.93,housenumber,24 Rue de Champlitte 70600 Framont,70252_0020_00024,G,24 RUE DE CHAMPLITTE,
398922302,00029,39892230200029,O,2017-12-05,,,,2020-12-01T13:17:24,false,1,LES MUROTS,,,,LE CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,35.21Z,NAFRev2,N,5.587676,47.565296,0.93,street,Le Crochot 70600 Framont,70252_b37x9l,G,LE CROCHOT,
399790872,00010,39979087200010,O,1995-01-01,NN,,,2008-01-04T19:16:15,true,3,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404421596,00010,40442159600010,O,1995-01-01,NN,,,2006-10-28T03:21:22,true,3,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409231214,00019,40923121400019,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412448730,00017,41244873000017,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412448748,00019,41244874800019,O,1987-12-31,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412738296,00018,41273829600018,O,1996-01-01,NN,,,2008-01-04T22:21:39,true,3,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413086190,00019,41308619000019,O,1997-06-25,NN,,,2008-01-05T20:29:23,true,3,,,,RUE,DE LA CURE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.581715,47.577425,0.93,street,Rue de la Cure 70600 Framont,70252_0035,G,RUE DE LA CURE,
415201318,00011,41520131800011,O,1997-11-21,NN,,,2008-01-05T20:32:56,true,3,,,,,GRANDE RUE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.577468,47.577474,0.93,street,Grande Rue 70600 Framont,70252_0060,G,GRANDE RUE,
427140512,00018,42714051200018,O,,,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428039259,00018,42803925900018,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039267,00011,42803926700011,O,1969-01-01,NN,,,2014-01-11T13:00:21,true,4,,,,,FRANOIS,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,5.924047,47.234109,0.89,poi.bar,(Bar) Franois,https://osm.org/node/1389732052,G,,
439372988,00014,43937298800014,O,2001-09-24,NN,,,2009-03-05T10:07:47,true,5,,,,,LE CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,52.10A,NAFRev2,N,5.587676,47.565296,0.93,street,Le Crochot 70600 Framont,70252_b37x9l,G,LE CROCHOT,
439415449,00016,43941544900016,O,2001-09-12,NN,,,2016-10-23T03:24:08,true,3,,,,,LE CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.587676,47.565296,0.93,street,Le Crochot 70600 Framont,70252_b37x9l,G,LE CROCHOT,
449251677,00026,44925167700026,O,2012-07-01,,,,2021-02-23T13:31:22,true,1,,,,RUE,GRANDE RUE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.70Z,NAFRev2,N,5.577468,47.577474,0.86,street,Grande Rue 70600 Framont,70252_0060,G,GRANDE RUE,
453001224,00014,45300122400014,O,2004-04-05,NN,,,2014-05-09T05:30:13,true,4,,,,RTE,D ECUELLE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.20Z,NAFRev2,N,5.57272,47.575384,0.8,street,Route d'Ecuelle 70600 Framont,70252_0038,G,ROUTE D ECUELLE,
479995169,00014,47999516900014,O,2004-11-01,00,2018,,2021-02-09T03:43:02,true,4,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
483834024,00018,48383402400018,O,2005-09-01,,,,2012-09-04T14:22:29,true,3,,15,,AV,DES NOUVELLES TECHNOLOGIES,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
518454285,00025,51845428500025,O,2011-05-31,NN,,4339ZZ,2017-03-29T16:46:35,true,3,,,,RUE,DU PUITS,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,EURL V.2.I,43.39Z,NAFRev2,N,5.579695,47.577285,0.93,street,Rue du Puits 70600 Framont,70252_0250,G,RUE DU PUITS,
519786131,00010,51978613100010,O,2010-02-01,,,,2018-04-07T04:12:12,true,2,,,,PL,DE LA MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.57852,47.578744,0.82,street,Place de la Mairie 70600 Framont,70252_0200,G,PLACE DE LA MAIRIE,
525211520,00024,52521152000024,O,2011-09-15,,,,2014-02-03T10:54:08,false,2,,,,,ROUTE DE GRAY,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,5.4632447,46.4681907,0.82,poi,Route de Lons (Pont) Graye-et-Charnay,https://osm.org/way/326743180,G,,
525211520,00040,52521152000040,O,2017-02-24,,,,2020-02-28T11:35:31,false,2,AUX HERBUES,5,,RTE,D'ECUELLE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.575944,47.576853,0.82,housenumber,5 Route d'Ecuelle 70600 Framont,70252_0038_00005,G,5 ROUTE D ECUELLE,
525211520,00065,52521152000065,O,2020-04-01,,,,2021-02-23T15:42:57,false,1,,5,,RTE,D'ECUELLE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2020-04-01,A,LE RUCHER DES HERBUES,,,,01.49Z,NAFRev2,N,5.575944,47.576853,0.82,housenumber,5 Route d'Ecuelle 70600 Framont,70252_0038_00005,G,5 ROUTE D ECUELLE,
539387126,00011,53938712600011,O,2012-01-10,,,,2016-04-24T03:14:19,true,1,,,,,LE CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,68.20B,NAFRev2,N,5.587676,47.565296,0.93,street,Le Crochot 70600 Framont,70252_b37x9l,G,LE CROCHOT,
778509802,00014,77850980200014,O,1900-01-01,NN,,,2010-11-05T08:02:20,false,4,,,,RTE,DE GATEY,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,10.51C,NAFRev2,N,5.578392,47.579207,0.37,street,Rue de Champlitte 70600 Framont,70252_0020,G,RUE DE CHAMPLITTE,
778509810,00017,77850981000017,O,,NN,,,,true,1,,,,,,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,,,0,,,,,,
812838506,00010,81283850600010,O,2015-09-01,,,9602BB,2017-09-20T10:21:49,false,2,,4,,PL,DE L'EGLISE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,LN'ESTHETIQUE,96.02B,NAFRev2,N,5.584363,47.576694,0.82,housenumber,4 Place de l'Eglise 70600 Framont,70252_dvdrz9_00004,G,4 PLACE DE L EGLISE,
812838506,00028,81283850600028,O,2017-08-28,,,9602BA,2021-02-23T17:30:56,true,1,,12,,RUE,DE LA CURE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,LN'ESTHETIQUE,96.02B,NAFRev2,N,5.581715,47.577425,0.79,street,Rue de la Cure 70600 Framont,70252_0035,G,RUE DE LA CURE,
813608411,00019,81360841100019,O,2015-09-01,,,,2018-04-06T18:04:13,true,1,,2,,RUE,DE LA CURE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,5.581483,47.577433,0.93,housenumber,2 Rue de la Cure 70600 Framont,70252_0035_00002,G,2 RUE DE LA CURE,
819412537,00014,81941253700014,O,2016-03-01,,,,2018-05-05T03:44:52,true,1,,3,,RTE,DE DAMPIERRE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,5.584355,47.577121,0.78,housenumber,3 Rue de Dampierre 70600 Framont,70252_99d55k_00003,G,3 RUE DE DAMPIERRE,
819715491,00018,81971549100018,O,2016-03-01,,,,2016-04-20T08:23:14,true,1,,3,,RTE,DE DAMPIERRE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,5.584355,47.577121,0.78,housenumber,3 Rue de Dampierre 70600 Framont,70252_99d55k_00003,G,3 RUE DE DAMPIERRE,
828093419,00012,82809341900012,O,2017-01-01,,,,2018-10-24T04:16:35,true,1,,4,,RUE,DE SALON,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.583988,47.57592,0.93,housenumber,4 Rue de Salon 70600 Framont,70252_491uhx_00004,G,4 RUE DE SALON,
829142900,00010,82914290000010,O,2017-04-26,,,5610CQ,2020-04-08T08:40:55,false,2,,5,,PL,DE LA MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,PIZZ'O FEU D'BOIS,56.10C,NAFRev2,N,5.578257,47.578621,0.83,housenumber,5 Place de la Mairie 70600 Framont,70252_0200_00005,G,5 PLACE DE LA MAIRIE,
834751968,00019,83475196800019,O,2017-12-18,,,,2018-06-12T10:55:44,true,2,AUX HERBUES,5,,RTE,D'ECUELLE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,UNIVERS AGRO,74.90B,NAFRev2,N,5.575944,47.576853,0.82,housenumber,5 Route d'Ecuelle 70600 Framont,70252_0038_00005,G,5 ROUTE D ECUELLE,
838525780,00014,83852578000014,O,2018-03-17,01,2018,4339ZZ,2020-08-25T11:40:54,true,2,,10,,RUE,DU PUITS,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2018-05-01,A,S.N. V.2.I,,,S.N. V.2.I,43.32A,NAFRev2,O,5.58012,47.57774,0.93,housenumber,10 Rue du Puits 70600 Framont,70252_0250_00010,G,10 RUE DU PUITS,
841726763,00011,84172676300011,O,2018-06-23,,,,2020-09-22T13:33:08,true,1,,21,,RUE,DE CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,47.99A,NAFRev2,N,5.578362,47.579007,0.93,housenumber,21 Rue de Champlitte 70600 Framont,70252_0020_00021,G,21 RUE DE CHAMPLITTE,
844366666,00015,84436666600015,O,2018-11-30,,,,2021-02-23T18:04:18,true,1,,5,,RTE,D'ECUELLE - AUX HERBUES,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,66.30Z,NAFRev2,N,5.575944,47.576853,0.51,housenumber,5 Route d'Ecuelle 70600 Framont,70252_0038_00005,G,5 ROUTE D ECUELLE,
879972586,00017,87997258600017,O,2019-12-04,,,,2019-12-20T08:33:02,true,1,,20,,RUE,DU CROCHOT,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,47.99A,NAFRev2,N,5.585326,47.57478,0.93,housenumber,20 Rue du Crochot 70600 Framont,70252_t7htup_00020,G,20 RUE DU CROCHOT,
885077461,00014,88507746100014,O,2020-07-02,,,,2021-03-11T11:22:18,true,2,,5,,RTE,D'ECUELLE - AUX HERBUES,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,5.575944,47.576853,0.51,housenumber,5 Route d'Ecuelle 70600 Framont,70252_0038_00005,G,5 ROUTE D ECUELLE,
887999670,00011,88799967000011,O,2020-08-04,,,,2020-08-12T03:40:01,true,1,,23,,RUE,DE CHAMPLITTE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,47.99A,NAFRev2,N,5.578043,47.579865,0.93,housenumber,23 Rue de Champlitte 70600 Framont,70252_0020_00023,G,23 RUE DE CHAMPLITTE,
892924838,00014,89292483800014,O,2021-01-11,,,,2021-01-15T06:49:36,true,1,,2,,IMP,DE LA RUOTTE AUX LOUPS,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,70.22Z,NAFRev2,N,5.587282,47.578389,0.87,housenumber,2 Impasse de la Ruotte aux Loups 70600 Framont,70252_kzr2s5_00002,G,2 IMPASSE DE LA RUOTTE AUX LOUPS,
893748186,00010,89374818600010,O,2021-01-11,,,,2021-02-08T20:08:27,true,1,,7,,,PLACE DE LA MAIRIE,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,47.99A,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
897689295,00011,89768929500011,O,2021-03-16,,,,2021-04-08T04:00:47,true,1,,2,,RUE,RUE DU CHATEAU D'EAU,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,RG BOIS,46.13Z,NAFRev2,N,5.584714,47.576921,0.89,housenumber,2 Rue du Chateau d'Eau 70600 Framont,70252_wsdfer_00002,G,2 RUE DU CHATEAU D EAU,
897736161,00026,89773616100026,O,2021-04-26,,,,2021-06-19T12:25:03,true,1,,1,,IMP,DE LA RUOTTE AUX LOUPS,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,47.99A,NAFRev2,N,5.587342,47.578353,0.87,housenumber,1 Impasse de la Ruotte aux Loups 70600 Framont,70252_kzr2s5_00001,G,1 IMPASSE DE LA RUOTTE AUX LOUPS,
901818757,00014,90181875700014,O,2021-07-26,,,,2021-07-30T03:51:50,true,1,,2,,RUE,DU CHATEAU D'EAU,70600,FRAMONT,,,70252,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,RG-BOIS,46.73A,NAFRev2,N,5.584714,47.576921,0.93,housenumber,2 Rue du Chateau d'Eau 70600 Framont,70252_wsdfer_00002,G,2 RUE DU CHATEAU D EAU,
