siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702349,00010,21770234900010,O,1983-03-01,03,2021,,2023-11-30T10:18:38,true,4,,,,,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702349,00028,21770234900028,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,1,,RUE,DU PLATRY,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE COUSTEAU,,,,85.20Z,NAFRev2,N,2.764153,48.918216,0.78,housenumber,1 Rue de Platry 77450 Jablines,77234_0160_00001,G,1 RUE DE PLATRY,
217702349,00036,21770234900036,O,1997-01-01,NN,,,2012-11-23T15:13:06,false,4,,,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2012-09-06,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.761869,48.918463,0.95,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
257701573,00012,25770157300012,O,1983-03-01,NN,,,,false,4,,,,,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
257701896,00025,25770189600025,O,1998-08-27,01,2021,,2023-11-30T10:19:03,true,3,,,,RUE,MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.761869,48.918463,0.85,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
257702290,00020,25770229000020,O,2012-01-09,01,2021,,2023-11-30T10:19:03,true,2,,,,,BASE DE LOISIRS JABLINES ANNET,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.11Z,NAFRev2,O,2.728922,48.912199,0.76,street,La Base de Loisirs 77450 Jablines,77234_136m6p,G,LA BASE DE LOISIRS,
257702977,00014,25770297700014,O,1983-03-01,00,2021,,2023-11-30T10:19:03,false,5,,,,,MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,93.11Z,NAFRev2,O,2.761869,48.918463,0.92,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
257702977,00022,25770297700022,O,1984-06-12,,,,2022-11-04T08:44:40,true,4,,,,,ILE DE LOISIRS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2021-07-08,A,L'EAU VIVE,,,,93.11Z,NAFRev2,O,2.728922,48.912199,0.74,street,La Base de Loisirs 77450 Jablines,77234_136m6p,G,LA BASE DE LOISIRS,
257705244,00016,25770524400016,O,1995-12-25,,,,2009-12-02T14:04:21,true,4,MAIRIE,,,,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,84.12Z,NAFRev2,N,2.761869,48.918463,0.92,street,Rue de la Mairie 77450 Jablines,77234_0080,D,RUE DE LA MAIRIE,
267703189,00014,26770318900014,O,1983-03-01,NN,,,2017-08-06T14:18:13,true,4,,,,,MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.761869,48.918463,0.92,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
267707347,00014,26770734700014,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,3,,,,,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705022,00012,29770502200012,O,1949-03-26,,,,2009-01-14T15:56:56,true,3,,,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.761869,48.918463,0.95,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
300554631,00014,30055463100014,O,1971-01-01,NN,,,2008-11-07T00:16:47,false,3,,8,,RTE,DE LESCHES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-04-28,F,GARAGE LIARD,,,,50.2Z,NAFRev1,,2.76373,48.915254,0.84,housenumber,8 Route de Lesches 77450 Jablines,77234_0055_00008,G,8 ROUTE DE LESCHES,
300554631,00022,30055463100022,O,2003-04-28,NN,,,2014-07-08T00:10:52,true,5,,8,,RTE,DE LESCHES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,2.76373,48.915254,0.84,housenumber,8 Route de Lesches 77450 Jablines,77234_0055_00008,G,8 ROUTE DE LESCHES,
304632490,00013,30463249000013,O,1900-01-01,NN,,,2006-11-25T09:17:43,true,3,,3,,RUE,GRANDE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,2.762556,48.916146,0.78,housenumber,3 Grande Rue 77450 Jablines,77234_0200_00003,G,3 GRANDE RUE,
308656644,00025,30865664400025,O,1986-09-01,03,2021,4334ZA,2023-11-30T10:20:17,true,4,,4,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.762801,48.916596,0.95,housenumber,4 Grande Rue 77450 Jablines,77234_0200_00004,G,4 GRANDE RUE,
309797835,00019,30979783500019,O,,,,,,true,1,,,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.760708,48.918172,0.95,street,Grande Rue 77450 Jablines,77234_0200,G,GRANDE RUE,
309887370,00026,30988737000026,O,1900-01-01,,,,2018-05-30T15:23:31,false,3,,,,,BASE DE LOISIRS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,2.728922,48.912199,0.93,street,La Base de Loisirs 77450 Jablines,77234_136m6p,G,LA BASE DE LOISIRS,
315102574,00045,31510257400045,O,2000-11-01,NN,,,2006-11-25T09:35:52,true,3,SARL EASY JARDIN,2,,CHE,DES PECHEURS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.758796,48.919721,0.84,housenumber,2 Chemin des Pecheurs 77450 Jablines,77234_0140_00002,G,2 CHEMIN DES PECHEURS,
319287900,00017,31928790000017,O,1980-06-01,NN,,,2021-09-16T08:33:33,true,2,,,,,FERME DE PLATRY,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,,,,2.782709,48.919891,0.94,locality,Ferme de Platry 77450 Jablines,77234_B011,G,FERME DE PLATRY,
319809414,00026,31980941400026,O,2006-06-12,,,,2008-11-07T00:35:43,true,2,,10,,RUE,DE LA MARNE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2E,NAFRev1,N,2.76345,48.917701,0.95,housenumber,10 Rue de la Marne 77450 Jablines,77234_0100_00010,G,10 RUE DE LA MARNE,
319882841,00012,31988284100012,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,2.761849,48.918682,0.95,housenumber,7 Rue de la Mairie 77450 Jablines,77234_0080_00007,G,7 RUE DE LA MAIRIE,
320425176,00023,32042517600023,O,1900-01-01,,,,2011-04-28T00:18:26,false,3,,8,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.2Z,NAF1993,N,2.763048,48.917227,0.95,housenumber,8 Grande Rue 77450 Jablines,77234_0200_00008,G,8 GRANDE RUE,
320614993,00014,32061499300014,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.761849,48.918682,0.95,housenumber,7 Rue de la Mairie 77450 Jablines,77234_0080_00007,G,7 RUE DE LA MAIRIE,
324175595,00010,32417559500010,O,,,,,,true,1,,45,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.759859,48.918694,0.95,housenumber,45 Grande Rue 77450 Jablines,77234_0200_00045,G,45 GRANDE RUE,
326254646,00028,32625464600028,O,,NN,,,,true,1,,24,,RUE,PLATRY,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7D,NAF1993,N,2.76852,48.917146,0.94,housenumber,24 Rue de Platry 77450 Jablines,77234_0160_00024,G,24 RUE DE PLATRY,
328166186,00044,32816618600044,O,2002-01-01,NN,,,2008-01-04T19:35:49,true,3,,16,,CHE,DE LA LOUVIERE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.766383,48.918439,0.86,housenumber,16 Chemin de la Louviere 77450 Jablines,77234_0060_00016,G,16 CHEMIN DE LA LOUVIERE,
329168157,00199,32916815700199,O,1997-01-01,NN,,,,false,3,CHANTIER,,,RUE,GRANDE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2P,NAF1993,N,2.760708,48.918172,0.83,street,Grande Rue 77450 Jablines,77234_0200,G,GRANDE RUE,
329870141,00010,32987014100010,O,1984-01-01,NN,,,2009-06-27T04:49:39,true,4,,,,,MAIRIE BASE PLEIN AIR LOIS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6A,NAFRev1,O,,,0,,,,,,
330514217,00018,33051421700018,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.01,NAP,N,2.761654,48.917946,0.95,housenumber,2 Rue de la Mairie 77450 Jablines,77234_0080_00002,G,2 RUE DE LA MAIRIE,
337592380,00014,33759238000014,O,,NN,,,,true,1,,46,,GR,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.758046,48.919278,0.77,housenumber,46 Grande Rue 77450 Jablines,77234_0200_00046,G,46 GRANDE RUE,
338030513,00018,33803051300018,O,1986-06-01,NN,,,2022-04-30T03:44:41,true,3,,4,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762801,48.916596,0.95,housenumber,4 Grande Rue 77450 Jablines,77234_0200_00004,G,4 GRANDE RUE,
338328214,00022,33832821400022,O,1987-04-10,NN,,,2006-12-15T00:28:39,false,4,,2,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,2.761654,48.917946,0.95,housenumber,2 Rue de la Mairie 77450 Jablines,77234_0080_00002,G,2 RUE DE LA MAIRIE,
338780257,00030,33878025700030,O,2011-09-01,,,2599BC,2021-02-23T10:55:13,true,1,,12,,RTE,DE LESCHES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,25.99B,NAFRev2,N,2.764609,48.914889,0.85,housenumber,12 Route de Lesches 77450 Jablines,77234_0055_00012,G,12 ROUTE DE LESCHES,
338839475,00013,33883947500013,O,1986-10-06,NN,,,,true,1,,3,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,60.2E,NAF1993,N,2.762556,48.916146,0.95,housenumber,3 Grande Rue 77450 Jablines,77234_0200_00003,G,3 GRANDE RUE,
339266470,00014,33926647000014,O,1986-09-25,NN,,,2019-07-04T10:44:35,true,4,,7,,RUE,DE LA GARE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,2.763508,48.918135,0.69,housenumber,7 Rue de la Marne 77450 Jablines,77234_0100_00007,G,7 RUE DE LA MARNE,
339695751,00018,33969575100018,O,1986-10-01,NN,,,2009-09-29T04:34:25,true,5,,8,,RTE,DE LESCHES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,2.76373,48.915254,0.84,housenumber,8 Route de Lesches 77450 Jablines,77234_0055_00008,G,8 ROUTE DE LESCHES,
343850848,00015,34385084800015,O,,NN,,,,true,1,,15,B,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,64.11,NAP,N,2.762034,48.917554,0.83,housenumber,15bis Grande Rue 77450 Jablines,77234_0200_00015_bis,G,15BIS GRANDE RUE,
344482146,00018,34448214600018,O,1988-04-06,01,2021,,2023-11-30T10:28:53,true,4,27 ET 29,27,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.761207,48.917993,0.95,housenumber,27 Grande Rue 77450 Jablines,77234_0200_00027,G,27 GRANDE RUE,
344482146,00026,34448214600026,O,2022-11-15,,,,2022-12-13T16:18:04,false,1,,15,,ALL,PRIVEE DES TILLEULS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.11Z,NAFRev2,N,2.758021,48.916951,0.88,housenumber,15 Allée Privée des Tilleuls 77450 Jablines,77234_0221_00015,G,15 ALLEE PRIVEE DES TILLEULS,
345159941,00011,34515994100011,O,1988-04-01,,,,2006-11-25T10:53:47,true,4,,,,,MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.761869,48.918463,0.92,street,Rue de la Mairie 77450 Jablines,77234_0080,G,RUE DE LA MAIRIE,
348016585,00013,34801658500013,O,,,,,,true,1,,18,,CHE,DE LA LOUVIERE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.766459,48.918431,0.86,housenumber,18 Chemin de la Louviere 77450 Jablines,77234_0060_00018,G,18 CHEMIN DE LA LOUVIERE,
348589623,00050,34858962300050,O,2017-06-01,,,,2021-02-11T11:37:15,false,2,,22,B,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,68.31Z,NAFRev2,N,2.760715,48.91873,0.83,housenumber,22bis Grande Rue 77450 Jablines,77234_0200_00022_bis,G,22BIS GRANDE RUE,
348717661,00014,34871766100014,O,1988-11-21,NN,,,,true,1,,17,,RUE,DE PLATRY,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4A,NAF1993,N,2.769433,48.917123,0.95,housenumber,17 Rue de Platry 77450 Jablines,77234_0160_00017,G,17 RUE DE PLATRY,
348795717,00043,34879571700043,O,2006-01-01,,,,2015-09-30T04:32:39,true,2,,22,B,GR,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.760715,48.91873,0.74,housenumber,22bis Grande Rue 77450 Jablines,77234_0200_00022_bis,G,22BIS GRANDE RUE,
349142422,00022,34914242200022,O,2005-06-15,,,,2010-09-21T04:27:25,false,3,,2,,CHE,DES PECHEURS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,2.758796,48.919721,0.84,housenumber,2 Chemin des Pecheurs 77450 Jablines,77234_0140_00002,G,2 CHEMIN DES PECHEURS,
350747705,00019,35074770500019,O,1989-05-20,NN,,,2008-01-04T23:20:16,true,3,,3,,RUE,DE LA MARNE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.763201,48.917571,0.95,housenumber,3 Rue de la Marne 77450 Jablines,77234_0100_00003,G,3 RUE DE LA MARNE,
352142731,00038,35214273100038,O,2001-03-05,NN,,,2022-12-20T04:18:45,true,6,,8,,RUE,DU HAUT CHATEAU,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,N,2.755634,48.91993,0.95,housenumber,8 Rue du Haut Chateau 77450 Jablines,77234_0046_00008,G,8 RUE DU HAUT CHATEAU,
352613806,00012,35261380600012,O,1989-12-04,NN,,,2023-05-16T03:43:31,false,4,,22,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,,68.20B,NAFRev2,N,2.760533,48.918392,0.95,housenumber,22 Grande Rue 77450 Jablines,77234_0200_00022,G,22 GRANDE RUE,
353269285,00014,35326928500014,O,,NN,,,,true,1,,8,,RUE,GRANDE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,2.763048,48.917227,0.78,housenumber,8 Grande Rue 77450 Jablines,77234_0200_00008,G,8 GRANDE RUE,
353664642,00025,35366464200025,O,2005-09-29,,,,2023-05-16T03:43:30,false,3,,22,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,,68.20B,NAFRev2,N,2.760533,48.918392,0.95,housenumber,22 Grande Rue 77450 Jablines,77234_0200_00022,G,22 GRANDE RUE,
378187892,00054,37818789200054,O,2012-10-31,,,,2021-02-23T11:06:56,true,1,,13,B,,GRAND RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,2.762309,48.917409,0.7,housenumber,13bis Grande Rue 77450 Jablines,77234_0200_00013_bis,G,13BIS GRANDE RUE,
378964688,00022,37896468800022,O,1991-06-01,NN,,,,true,4,,16,,CHE,DE LA LOUVIERE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,2.766383,48.918439,0.86,housenumber,16 Chemin de la Louviere 77450 Jablines,77234_0060_00016,G,16 CHEMIN DE LA LOUVIERE,
383650595,00010,38365059500010,O,1991-11-27,NN,,,2019-11-01T03:35:28,true,4,,9,,RUE,DE PLATRY,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20A,NAFRev2,N,2.766602,48.91743,0.95,housenumber,9 Rue de Platry 77450 Jablines,77234_0160_00009,G,9 RUE DE PLATRY,
385120811,00059,38512081100059,O,2002-12-01,,,,2008-11-08T00:46:27,false,3,,,,,LES MARAIS DE CHALIFERT,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,71.3C,NAFRev1,O,2.73953,48.910454,0.52,street,Chemin de Varennes à Chalifert 77450 Jablines,77234_0240,G,CHEMIN DE VARENNES A CHALIFERT,
385346382,00018,38534638200018,O,1992-05-07,NN,,,,false,4,,7,,RUE,DE LA MARNE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2A,NAF1993,N,2.763508,48.918135,0.95,housenumber,7 Rue de la Marne 77450 Jablines,77234_0100_00007,G,7 RUE DE LA MARNE,
388055378,00078,38805537800078,O,2016-01-05,,,,2023-12-10T03:35:07,false,2,BASE DE LOISIRS DE JABLINES,,,,,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2023-12-11,F,DEFIM JABLINES,,,,85.53Z,NAFRev2,N,2.738919,48.91081,0.94,locality,Base de Loisirs de Jabline 77450 Jablines,77234_B027,D,BASE DE LOISIRS DE JABLINE,
388324667,00020,38832466700020,O,1992-07-21,NN,,,,false,4,,,,LD,LES DOIRES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6A,NAF1993,O,2.76373,48.915254,0.38,street,Route de Lesches 77450 Jablines,77234_0055,G,ROUTE DE LESCHES,
388964249,00022,38896424900022,O,1995-04-01,NN,,,,false,4,,2,,CHE,DES PECHEURS,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.6N,NAF1993,N,2.758796,48.919721,0.84,housenumber,2 Chemin des Pecheurs 77450 Jablines,77234_0140_00002,G,2 CHEMIN DES PECHEURS,
389886219,00028,38988621900028,O,1998-07-01,NN,,4932ZA,2015-03-17T00:38:25,true,3,,2,,RUE,NOYER RABOT,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.753437,48.920359,0.89,housenumber,2 Rue du Noyer Rabot 77450 Jablines,77234_0110_00002,G,2 RUE DU NOYER RABOT,
391937174,00012,39193717400012,O,1993-07-23,NN,,,,true,4,,2,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.761654,48.917946,0.95,housenumber,2 Rue de la Mairie 77450 Jablines,77234_0080_00002,G,2 RUE DE LA MAIRIE,
399578061,00018,39957806100018,O,1995-01-03,NN,,,2018-07-26T07:13:38,false,7,6 BIS GRANDE-RUE,6,B,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,46.90Z,NAFRev2,N,2.762925,48.916911,0.95,interpolation,6 Grande Rue 77450 Jablines,,G,4 GRANDE RUE,
400079570,00018,40007957000018,O,,NN,,,2006-11-25T12:46:20,true,1,,6,B,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,N,2.762925,48.916911,0.95,interpolation,6 Grande Rue 77450 Jablines,,G,4 GRANDE RUE,
400161006,00020,40016100600020,O,2005-01-01,NN,,,2015-05-14T07:01:10,false,3,,7,,RUE,DE VARENNES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,49.41B,NAFRev2,O,2.75258,48.919485,0.95,housenumber,7 Rue de Varennes 77450 Jablines,77234_0242_00007,G,7 RUE DE VARENNES,
400309191,00015,40030919100015,O,1995-04-01,NN,,,,true,4,,7,,RUE,DE LA MARNE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,55.3A,NAFRev1,O,2.763508,48.918135,0.95,housenumber,7 Rue de la Marne 77450 Jablines,77234_0100_00007,G,7 RUE DE LA MARNE,
400495487,00011,40049548700011,O,1995-01-01,NN,,,2023-01-23T08:38:43,true,4,,2,,RUE,DE L'EGLISE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,86.90D,NAFRev2,N,2.763652,48.917923,0.94,housenumber,2 Rue de l'Eglise 77450 Jablines,77234_0020_00002,G,2 RUE DE L EGLISE,
401765763,00024,40176576300024,O,1997-06-01,,,,2006-11-25T14:52:49,false,3,,10,,RUE,NOYER RABOT,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2A,NAFRev1,N,2.752279,48.920549,0.89,housenumber,10 Rue du Noyer Rabot 77450 Jablines,77234_0110_00010,G,10 RUE DU NOYER RABOT,
402863518,00039,40286351800039,O,1996-12-04,NN,,,2011-08-17T15:52:21,false,4,,,,,BASE DE LOISIRS JABLINES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,56.10A,NAFRev2,N,2.728922,48.912199,0.93,street,La Base de Loisirs 77450 Jablines,77234_136m6p,G,LA BASE DE LOISIRS,
403504756,00012,40350475600012,O,1995-01-01,NN,,,,false,4,,4,,CHE,DE LA LOUVIERE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,N,2.764709,48.918682,0.86,housenumber,4 Chemin de la Louviere 77450 Jablines,77234_0060_00004,G,4 CHEMIN DE LA LOUVIERE,
405145707,00023,40514570700023,O,2000-03-15,NN,,,2015-03-20T09:59:17,false,4,6 BIS GRANDE-RUE,6,B,GR,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,70.10Z,NAFRev2,N,2.762925,48.916911,0.84,interpolation,6 Grande Rue 77450 Jablines,,G,4 GRANDE RUE,
408120632,00018,40812063200018,O,1996-07-01,,,,2015-01-22T05:03:00,true,3,,8,,RUE,DE L EGLISE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,2.763914,48.918262,0.94,housenumber,8 Rue de l'Eglise 77450 Jablines,77234_0020_00008,G,8 RUE DE L EGLISE,
412110272,00017,41211027200017,O,1997-05-15,NN,,,2018-08-01T04:12:13,true,3,,29,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760848,48.918106,0.95,housenumber,29 Grande Rue 77450 Jablines,77234_0200_00029,G,29 GRANDE RUE,
417637998,00028,41763799800028,O,2005-03-31,03,2021,4312BA,2023-11-30T10:31:52,true,3,,56,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,81.30Z,NAFRev2,O,2.756937,48.919433,0.95,housenumber,56 Grande Rue 77450 Jablines,77234_0200_00056,G,56 GRANDE RUE,
420194839,00031,42019483900031,O,2023-07-07,,,,2024-01-26T03:40:21,true,1,,2,,,GRAND RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,68.20B,NAFRev2,N,2.762629,48.915796,0.8,housenumber,2 Grande Rue 77450 Jablines,77234_0200_00002,G,2 GRANDE RUE,
420800138,00018,42080013800018,O,1998-11-13,,,,,true,1,,8,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.6E,NAF1993,N,2.763048,48.917227,0.95,housenumber,8 Grande Rue 77450 Jablines,77234_0200_00008,G,8 GRANDE RUE,
422555458,00039,42255545800039,O,2023-11-09,,,,2024-01-06T13:26:40,true,1,LOT 46,11,,RUE,DE VARENNES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2023-11-09,A,,,,,35.11Z,NAFRev2,N,2.752511,48.919489,0.95,housenumber,11 Rue de Varennes 77450 Jablines,77234_0242_00011,G,11 RUE DE VARENNES,
422880203,00027,42288020300027,O,2000-10-31,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4J,NAF1993,N,2.762146,48.918821,0.95,housenumber,14 Rue de la Mairie 77450 Jablines,77234_0080_00014,G,14 RUE DE LA MAIRIE,
428804512,00021,42880451200021,O,2003-07-01,02,2021,,2023-11-30T10:19:57,true,5,,2,,RUE,DE LA MAIRIE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2016-12-31,A,LA LOCANDA DE JABLINES,,,,56.10A,NAFRev2,O,2.761654,48.917946,0.95,housenumber,2 Rue de la Mairie 77450 Jablines,77234_0080_00002,G,2 RUE DE LA MAIRIE,
429273717,00018,42927371700018,O,1997-01-01,NN,,,2008-01-05T01:37:14,true,3,,27,B,GR,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761261,48.917975,0.74,housenumber,27bis Grande Rue 77450 Jablines,77234_0200_00027_bis,G,27BIS GRANDE RUE,
429489636,00010,42948963600010,O,2000-03-01,NN,,,2006-11-25T16:48:27,false,4,,27,,RUE,DE VARENNES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,51.8J,NAFRev1,O,2.751805,48.920612,0.95,housenumber,27 Rue de Varennes 77450 Jablines,77234_0242_00027,G,27 RUE DE VARENNES,
430079707,00021,43007970700021,O,2001-03-05,00,2021,,2023-11-30T10:20:36,false,4,,8,,RUE,DU HAUT CHATEAU,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,49.41B,NAFRev2,O,2.755634,48.91993,0.95,housenumber,8 Rue du Haut Chateau 77450 Jablines,77234_0046_00008,G,8 RUE DU HAUT CHATEAU,
431236900,00038,43123690000038,O,2011-03-15,,,,2020-07-08T15:23:00,true,3,,22,B,GR,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.10Z,NAFRev2,N,2.760715,48.91873,0.74,housenumber,22bis Grande Rue 77450 Jablines,77234_0200_00022_bis,G,22BIS GRANDE RUE,
431395094,00011,43139509400011,O,2000-04-17,NN,,,,false,4,,25,,RUE,DE VARENNES,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,O,2.751813,48.92042,0.95,housenumber,25 Rue de Varennes 77450 Jablines,77234_0242_00025,G,25 RUE DE VARENNES,
431831601,00031,43183160100031,O,2000-06-19,NN,,,,false,4,MR BAUDIMES ERIC,12,,RUE,DU NOYER RABOT,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.6L,NAF1993,O,2.751993,48.920597,0.94,housenumber,12 Rue du Noyer Rabot 77450 Jablines,77234_0110_00012,G,12 RUE DU NOYER RABOT,
432537058,00039,43253705800039,O,2004-10-01,NN,,,2014-07-08T02:09:28,true,6,,44,,,GRANDE RUE,77450,JABLINES,,,77234,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.13B,NAFRev2,N,2.758204,48.919241,0.95,housenumber,44 Grande Rue 77450 Jablines,77234_0200_00044,G,44 GRANDE RUE,