id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199417,2021-03-05,000001,Vente,129000,2,B,RUE DU RAY,0544,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0426,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,515,0.048665,48.292583
2021-1199417,2021-03-05,000001,Vente,129000,2,,RUE DU RAY,0544,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.048829,48.292521
2021-1200691,2021-04-10,000001,Vente,138000,,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.060557,48.299657
2021-1200691,2021-04-10,000001,Vente,138000,5361,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0715,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,502,0.060291,48.299733
2021-1201406,2021-04-28,000001,Vente,194000,15,,RUE DU CHAMP FAILLI,0546,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0409,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,50,0.049939,48.294181
2021-1201406,2021-04-28,000001,Vente,194000,15,,RUE DU CHAMP FAILLI,0546,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0409,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,3570,0.049939,48.294181
2021-1202482,2021-05-29,000001,Vente,48000,13,,RUE DU GRAND CHAMP,0057,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0627,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,492,0.044353,48.292848
2021-1202824,2021-05-29,000001,Vente,115000,7,,LA HOTTERIE,B268,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0758,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,1690,0.054708,48.287113
2021-1202824,2021-05-29,000001,Vente,115000,7,,LA HOTTERIE,B268,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0758,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,550,0.054708,48.287113
2021-1203315,2021-06-08,000001,Vente,32500,23,,PL STE AVOIE,0545,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0781,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,72,0.047809,48.293416
2021-1203315,2021-06-08,000001,Vente,32500,,,LE BOURG,B039,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.047666,48.293451
2021-1203523,2021-06-25,000001,Vente,58500,8,,RUE DE VILLEPEINTE,0100,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0649,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,594,0.031218,48.288707
2021-1203523,2021-06-25,000001,Vente,58500,8,,RUE DE VILLEPEINTE,0100,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0649,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,691,0.031218,48.288707
2021-1204275,2021-06-26,000001,Vente,80000,3,,RUE DE ST VICTEUR,0070,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0391,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,266,0.048071,48.293941
2021-1204275,2021-06-26,000001,Vente,80000,,,LE BOURG,B039,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,0.047916,48.293893
2021-1204331,2021-07-07,000001,Vente,47500,13,,RUE DES CHAMPAGNES,0547,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0463,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,527,0.046252,48.2938
2021-1204331,2021-07-07,000001,Vente,47500,13,,RUE DES CHAMPAGNES,0547,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.046252,48.2938
2021-1204331,2021-07-07,000001,Vente,47500,13,,RUE DES CHAMPAGNES,0547,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,0.046252,48.2938
2021-1204331,2021-07-07,000001,Vente,47500,,,LE BOURG,B039,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1225,0.046027,48.293824
2021-1205098,2021-07-17,000001,Vente,97500,,,LE RUISSELE,B500,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.051822,48.303721
2021-1205098,2021-07-17,000001,Vente,97500,5108,,LA RUISSELEE,B501,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0531,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1337,0.052032,48.303747
2021-1205098,2021-07-17,000001,Vente,97500,5108,,LA RUISSELEE,B501,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1337,0.052032,48.303747
2021-1205240,2021-07-28,000001,Vente,55000,5230,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0219,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,1065,0.063372,48.298683
2021-1205240,2021-07-28,000001,Vente,55000,5230,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0219,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,1726,0.063372,48.298683
2021-1205240,2021-07-28,000001,Vente,55000,5230,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0219,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1159,0.063372,48.298683
2021-1205240,2021-07-28,000001,Vente,55000,,,PIECE DE LA ROCHETTE,B394,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0829,,,,,,,,,,,,,0,,,,,P,prés,,,1769,0.063067,48.298474
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,685,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,685,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,685,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,1,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.06051,48.299237
2021-1206998,2021-08-24,000001,Vente,147000,,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,0.060281,48.299332
2021-1206998,2021-08-24,000001,Vente,147000,,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,730,0.060514,48.299426
2021-1206998,2021-08-24,000001,Vente,147000,,,LA TOUCHE,B516,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,967,0.059881,48.299121
2021-1208538,2021-09-22,000001,Vente,2500,,,LE CHAMP PAUL,B130,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.05676,48.305996
2021-1208540,2021-09-22,000001,Vente,2484,,,LE CHAMP PAUL,B130,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.057267,48.306545
2021-1208544,2021-09-16,000001,Vente,10247.5,,,LES VAUX,B524,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.04956,48.297267
2021-1208544,2021-09-16,000001,Vente,10247.5,,,LA LIGNE,B275,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.049836,48.297314
2021-1208544,2021-09-16,000001,Vente,10247.5,,,LES VAUX,B524,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,16520,0.050894,48.29677
2021-1208779,2021-09-25,000001,Vente,78000,,,PETIT BRIEUX,B353,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.049286,48.278113
2021-1208779,2021-09-25,000001,Vente,78000,,,LE PETIT CLOS,B361,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.049095,48.278571
2021-1208779,2021-09-25,000001,Vente,78000,5194,,BEL AIR,B016,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0267,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1510,0.049167,48.278891
2021-1208779,2021-09-25,000001,Vente,78000,,,BEL AIR,B016,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,643,0.049026,48.27927
2021-1208779,2021-09-25,000001,Vente,78000,,,BEL AIR,B016,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.049026,48.27927
2021-1208779,2021-09-25,000001,Vente,78000,,,BEL AIR,B016,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,3268,0.049292,48.279494
2021-1208779,2021-09-25,000001,Vente,78000,,,BEL AIR,B016,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.049292,48.279494
2021-1208779,2021-09-25,000001,Vente,78000,,,LE CLOS,B151,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.04892,48.27896
2021-1208779,2021-09-25,000001,Vente,78000,,,LE CLOS,B151,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,2375,0.048792,48.278676
2021-1208779,2021-09-25,000001,Vente,78000,,,PETIT BRIEUX,B353,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.049365,48.277878
2021-1208779,2021-09-25,000001,Vente,78000,,,PETIT BRIEUX,B353,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,638,0.048837,48.278109
2021-1208792,2021-09-24,000001,Vente,40000,,,LE PETIT VILLEPEINTE,B373,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,0.032336,48.289071
2021-1208792,2021-09-24,000001,Vente,40000,2,,RUE DE VILLEPEINTE,0100,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2063,0.031958,48.289208
2021-1208792,2021-09-24,000001,Vente,40000,,,RUE DE VILLEPEINTE,0100,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,438,0.031849,48.289055
2021-1208792,2021-09-24,000001,Vente,40000,,,VILLEPEINTE,B534,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.031577,48.289205
2021-1208792,2021-09-24,000001,Vente,40000,,,VILLEPEINTE,B534,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,198,0.031573,48.289271
2021-1209080,2021-09-29,000001,Vente,28577.4,18,,RUE DU GUE,0059,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,0.043564,48.293403
2021-1209080,2021-09-29,000001,Vente,28577.4,11,,RUE DU GUE,0059,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.043537,48.293245
2021-1209342,2021-10-15,000001,Vente,130000,6,,RUE DU CHAMP FAILLI,0546,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0386,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,420,0.050061,48.293512
2021-1209342,2021-10-15,000001,Vente,130000,,,LA RANGEE,B489,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.050169,48.293612
2021-1209342,2021-10-15,000001,Vente,130000,,,LA RANGEE,B489,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.050197,48.293458
2021-1209443,2021-10-26,000001,Vente,10000,,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,0.064593,48.298432
2021-1209443,2021-10-26,000001,Vente,10000,5232,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0201,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,390,0.064097,48.298553
2021-1209443,2021-10-26,000001,Vente,10000,5232,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.064097,48.298553
2021-1209447,2021-10-26,000001,Vente,2500,,,LA ROCHETTE,B496,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.064424,48.298526
2021-1210252,2021-11-12,000001,Vente,82000,3,,RUE DE LA NIVELIERE,0061,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0684,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1182,0.031272,48.287919
2021-1210252,2021-11-12,000001,Vente,82000,,,LE CHAMP DE VILLEPEINTE,B098,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.031808,48.288306
2021-1211117,2021-11-25,000001,Vente,27522,16,,RUE DU GUE,0059,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.043596,48.293617
2021-1211430,2021-12-15,000001,Vente,39000,,,LE BAS RAY,B009,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,0.049965,48.290748
2021-1211430,2021-12-15,000001,Vente,39000,27,,RUE DU RAY,0544,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,0.049854,48.29077
2021-1211430,2021-12-15,000001,Vente,39000,27,,RUE DU RAY,0544,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,0.049854,48.29077
2021-1211430,2021-12-15,000001,Vente,39000,27,,RUE DU RAY,0544,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000B0365,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,307,0.049854,48.29077
2021-1212520,2021-09-07,000001,Adjudication,112500,,,LE GRAND VILLEPEINTE,B241,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.027539,48.290023
2021-1212520,2021-09-07,000001,Adjudication,112500,,,VILLEPEINTE,B534,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1482,0.026885,48.290089
2021-1212520,2021-09-07,000001,Adjudication,112500,5122,,LE GRAND VILLEPEINTE,B241,72130,72305,Saint-Ouen-de-Mimbré,72,,,723050000A0800,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1253,0.027123,48.289987
