id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431246,2019-05-29,000001,Vente,207000,,,RUE DU LOUP,0011,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0443,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,PARC,Parc,1401,0.972587,43.163479
2019-431246,2019-05-29,000001,Vente,207000,,,RUE DU LOUP,0011,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0443,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,0.972587,43.163479
2019-431326,2019-06-13,000001,Vente,95000,37,,PL DU PRE COMMUN,0036,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0151,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,280,0.97473,43.163366
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE NORD,B102,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.974706,43.163311
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.973499,43.161736
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,516,0.973863,43.161794
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.974205,43.161886
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.973598,43.161654
2019-431326,2019-06-13,000001,Vente,95000,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.973856,43.161586
2019-431403,2019-06-18,000002,Echange,1000,,,CALAOU,B015,31360,31457,Roquefort-sur-Garonne,31,,,31457000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.977037,43.171888
2019-431403,2019-06-18,000003,Echange,1000,,,CALAOU,B015,31360,31457,Roquefort-sur-Garonne,31,,,31457000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.976825,43.171984
2019-431403,2019-06-18,000003,Echange,1000,,,CALAOU,B015,31360,31457,Roquefort-sur-Garonne,31,,,31457000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.977194,43.171901
2019-431455,2019-07-08,000001,Vente,50000,,,LANAOU,B044,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,51,0.970466,43.161464
2019-431455,2019-07-08,000001,Vente,50000,3,A,IMP DES SAPINS,0025,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.970867,43.161365
2019-431455,2019-07-08,000001,Vente,50000,3,A,IMP DES SAPINS,0025,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,680,0.970867,43.161365
2019-431462,2019-07-08,000001,Vente,122000,15,,RUE DE LA PAIX,0013,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0004,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,405,0.96326,43.160432
2019-431462,2019-07-08,000001,Vente,122000,,,LE FOURC,B034,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0005,,,,,,,,,,,,,0,,,,,S,sols,,,397,0.963188,43.160342
2019-431644,2019-08-02,000001,Vente,155000,1,,IMP DU CHENE,0028,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0338,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,921,0.969911,43.159108
2019-431644,2019-08-02,000001,Vente,155000,1,,IMP DU CHENE,0028,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0338,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,0.969911,43.159108
2019-431691,2019-07-27,000001,Vente,185000,3,,IMP DES SAPINS,0025,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0414,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,PARC,Parc,1378,0.971629,43.161092
2019-431691,2019-07-27,000001,Vente,185000,3,,IMP DES SAPINS,0025,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0414,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,500,0.971629,43.161092
2019-431732,2019-08-20,000001,Vente,46000,33,,PL DU PRE COMMUN,0036,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0146,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,555,0.974984,43.163508
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0015,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,310,0.973809,43.166402
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,258,0.973379,43.166415
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0017,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,297,0.973669,43.166341
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0018,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,304,0.9736,43.166294
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,0.973606,43.166184
2019-431859,2019-09-19,000001,Vente,30000,24,,RUE DE LA REPUBLIQUE,0002,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0021,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,428,0.973284,43.166103
2019-431859,2019-09-19,000001,Vente,30000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1057,0.973881,43.166067
2019-431926,2019-09-23,000001,Vente,2000,,,LE POUECH,B074,31360,31457,Roquefort-sur-Garonne,31,,,31457000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,238,0.973239,43.166171
2019-431994,2019-09-30,000001,Vente,122000,18,,RUE DE LA PAIX,0013,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0039,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,477,0.963441,43.160676
2019-431996,2019-09-30,000001,Vente,89000,8,,RUE DE LA PAIX,0013,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0031,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,844,0.964062,43.160183
2019-431996,2019-09-30,000001,Vente,89000,10,,RUE DE LA PAIX,0013,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0032,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,120,0.963957,43.160256
2019-432021,2019-10-04,000001,Echange,500,3,,RUE DE LA PAIX,0013,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0028,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,144,0.964079,43.159773
2019-432021,2019-10-04,000002,Echange,500,,,LE FOURC,B034,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0123,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,603,0.96404,43.159223
2019-432114,2019-10-17,000001,Vente,130000,,,LAS HAJOLES,B050,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,861,0.97669,43.157484
2019-432114,2019-10-17,000001,Vente,130000,35,,RTE DE CASSAGNE,0033,31360,31457,Roquefort-sur-Garonne,31,,,31457000AE0048,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,717,0.976369,43.157523
2019-432121,2019-10-12,000001,Vente,157500,5,,RUE SAINTE CATHERINE,0003,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0474,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,654,0.972943,43.163988
2019-432121,2019-10-12,000001,Vente,157500,,,VILLAGE SUD,B103,31360,31457,Roquefort-sur-Garonne,31,,,31457000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.97277,43.164101
2019-432180,2019-10-31,000001,Vente,34000,,,LE FOURC,B034,31360,31457,Roquefort-sur-Garonne,31,,,31457000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.963681,43.16052
2019-432584,2019-12-20,000001,Vente,26000,,,ROUTE DE MAURAN,B086,31360,31457,Roquefort-sur-Garonne,31,,,31457000AB0247,,,,,,,,,,,,,0,,,,,P,prés,,,1414,0.974172,43.168361
