id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-705994,2019-01-04,000001,Vente,100000,61,,RUE GUY LEPINE,0774,45200,45004,Amilly,45,,,45004000BB0223,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,2.791785,47.981138
2019-705995,2019-01-03,000001,Vente,120000,444,,RUE DES PETITS LOUIS,1200,45200,45004,Amilly,45,,,45004000ZI0127,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,425,2.769268,47.990309
2019-706006,2019-01-05,000001,Vente,110000,22,,RUE DES GIONS,0720,45200,45004,Amilly,45,,,45004000BZ0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,806,,
2019-706020,2019-01-11,000001,Vente,162500,385,,RUE DES MUSETS,1140,45200,45004,Amilly,45,,,45004000CB0147,,,,,,,,,,,,,0,1,Maison,96,4,BR,futaies résineuses,,,1100,2.811566,47.994479
2019-706020,2019-01-11,000001,Vente,162500,385,,RUE DES MUSETS,1140,45200,45004,Amilly,45,,,45004000CB0147,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.811566,47.994479
2019-706020,2019-01-11,000001,Vente,162500,385,,RUE DES MUSETS,1140,45200,45004,Amilly,45,,,45004000CB0147,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1068,2.811566,47.994479
2019-706035,2019-01-11,000001,Vente,158000,40,,RUE DU CHRIST,0440,45200,45004,Amilly,45,,,45004000CH0375,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,185,2.734003,47.987056
2019-706035,2019-01-11,000001,Vente,158000,,,LE CHRIST,B066,45200,45004,Amilly,45,,,45004000CH0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,2.733384,47.987101
2019-706035,2019-01-11,000001,Vente,158000,40,,RUE DU CHRIST,0440,45200,45004,Amilly,45,,,45004000CH0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.733404,47.987132
2019-706053,2019-01-23,000001,Vente,247580,985,,RUE DE MORMANT,1100,45200,45004,Amilly,45,,,45004000BN0227,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,4123,2.755261,47.956385
2019-706053,2019-01-23,000001,Vente,247580,985,,RUE DE MORMANT,1100,45200,45004,Amilly,45,,,45004000BN0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1483,2.755261,47.956385
2019-706063,2019-01-17,000001,Vente,56000,750,,AV DU DOCTEUR SCHWEITZER,0580,45200,45004,Amilly,45,,,45004000AC0069,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,370,2.759089,47.999855
2019-706064,2019-01-24,000001,Vente,11000,,,LES HAUTES LOGES,B132,45200,45004,Amilly,45,,,45004000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1743,2.758248,47.985695
2019-706106,2019-01-15,000001,Vente,35000,433,,RUE DE LA NIVELLE,1150,45200,45004,Amilly,45,,,45004000CL0223,,,34,,46,,,,,,,,2,2,Appartement,30,1,,,,,,2.748698,47.987142
2019-706106,2019-01-15,000001,Vente,35000,433,,RUE DE LA NIVELLE,1150,45200,45004,Amilly,45,,,45004000CL0223,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.748698,47.987142
2019-706107,2019-01-30,000001,Vente,70000,200,,RUE PIERRE BROSSOLETTE,1213,45200,45004,Amilly,45,,,45004000AZ0893,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,451,2.76466,47.980805
2019-706107,2019-01-30,000001,Vente,70000,,,LES TERRES BLANCHES,B193,45200,45004,Amilly,45,,,45004000AZ0899,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.764691,47.980694
2019-706114,2019-01-25,000001,Vente,90010,575,,RUE DU RUISSEAU,1430,45200,45004,Amilly,45,,,45004000AA0032,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1147,2.788266,47.980683
2019-706116,2019-01-30,000001,Vente,150000,996,,RUE DES BARRES,0100,45200,45004,Amilly,45,,,45004000ZX0079,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,2.756001,47.964667
2019-706128,2019-01-10,000001,Vente,76480,106,,RUE DES PINS,1230,45200,45004,Amilly,45,,,45004000CL0336,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,519,2.745511,47.988727
2019-706130,2019-02-05,000001,Vente,164000,54,,RUE MOZART,1130,45200,45004,Amilly,45,,,45004000AZ0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,2.770407,47.974514
2019-706130,2019-02-05,000001,Vente,164000,54,,RUE MOZART,1130,45200,45004,Amilly,45,,,45004000AZ0104,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.770407,47.974514
2019-706130,2019-02-05,000001,Vente,164000,54,,RUE MOZART,1130,45200,45004,Amilly,45,,,45004000AZ0105,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,292,2.770332,47.974607
2019-706132,2019-02-02,000001,Vente,110000,244,,RUE DE LA SELLE,1520,45200,45004,Amilly,45,,,45004000AB0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,550,2.75126,48.001385
2019-706140,2019-01-25,000001,Vente,150000,31,,RUE DES CHARPENTIERS,0360,45200,45004,Amilly,45,,,45004000BP0462,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.755277,47.970054
2019-706140,2019-01-25,000001,Vente,150000,31,,RUE DES CHARPENTIERS,0360,45200,45004,Amilly,45,,,45004000BP0463,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,517,2.75539,47.970113
2019-706142,2019-02-05,000001,Vente,20000,,,LE CARRE,B041,45200,45004,Amilly,45,,,45004000CI0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.736023,47.979922
2019-706155,2019-01-23,000001,Vente,120500,202,,RUE DU PORT,1290,45200,45004,Amilly,45,,,45004000BM0844,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,386,2.76121,47.966386
2019-706155,2019-01-23,000001,Vente,120500,202,,RUE DU PORT,1290,45200,45004,Amilly,45,,,45004000BM0845,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,2.761126,47.966608
2019-706161,2019-01-15,000001,Vente,360000,,,LE CHATEAU DE VIROY,B059,45200,45004,Amilly,45,,,45004000BH0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,2.762139,47.990564
2019-706161,2019-01-15,000001,Vente,360000,,,LE CHATEAU DE VIROY,B059,45200,45004,Amilly,45,,,45004000BH0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.762303,47.990586
2019-706161,2019-01-15,000001,Vente,360000,,,LE CHATEAU DE VIROY,B059,45200,45004,Amilly,45,,,45004000BH0361,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.762006,47.990464
2019-706161,2019-01-15,000001,Vente,360000,,,LE CHATEAU DE VIROY,B059,45200,45004,Amilly,45,,,45004000BH0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,2.762344,47.990604
2019-706161,2019-01-15,000001,Vente,360000,,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000BH0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,2.762646,47.990679
2019-706161,2019-01-15,000001,Vente,360000,,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000BH0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,2.762772,47.990622
2019-706161,2019-01-15,000001,Vente,360000,,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000BH0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2439,2.762722,47.990224
2019-706161,2019-01-15,000001,Vente,360000,192,,RUE DE BOURGOGNE,0197,45200,45004,Amilly,45,,,45004000BH0383,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1407,2.762182,47.990225
2019-706161,2019-01-15,000001,Vente,360000,192,,RUE DE BOURGOGNE,0197,45200,45004,Amilly,45,,,45004000BH0383,,,,,,,,,,,,,0,1,Maison,297,8,S,sols,,,1407,2.762182,47.990225
2019-706166,2019-02-08,000001,Vente,98200,779,,AV D ANTIBES,0050,45200,45004,Amilly,45,,,45004000CH0268,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,907,2.733433,47.980316
2019-706167,2019-01-29,000001,Vente,31500,,,RUE DU DOCTEUR TRIOSON,0590,45200,45004,Amilly,45,,,45004000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,5236,2.764529,48.0025
2019-706216,2019-02-01,000001,Vente,99000,,,LE COUP CHAMPION,B101,45200,45004,Amilly,45,,,45004000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,2.750573,48.003414
2019-706216,2019-02-01,000001,Vente,99000,169,,RUE DES VIOLETTES,1630,45200,45004,Amilly,45,,,45004000AB0038,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,370,2.750859,48.002505
2019-706234,2019-02-06,000002,Vente,1,,,LA FONTAINE,B111,45200,45004,Amilly,45,,,45004000AA0320,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,51,2.785153,47.976856
2019-706234,2019-02-06,000002,Vente,1,,,LA FONTAINE,B111,45200,45004,Amilly,45,,,45004000AA0321,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,21,2.785033,47.976877
2019-706234,2019-02-06,000002,Vente,1,,,LA FONTAINE,B111,45200,45004,Amilly,45,,,45004000AA0323,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.785229,47.976856
2019-706249,2019-02-22,000001,Vente,25000,,,LA ROIENNERIE,B181,45200,45004,Amilly,45,,,45004000BM0266,,,,,,,,,,,,,0,,,,,T,terres,,,8162,2.761744,47.959019
2019-706273,2019-02-05,000001,Vente,175000,32,,RUE VINCENT SCOTTO,1620,45200,45004,Amilly,45,,,45004000AZ0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,594,2.771494,47.974934
2019-706282,2019-02-16,000001,Vente,234000,649,,RUE DES POINTARDS,1260,45200,45004,Amilly,45,,,45004000ZL0316,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,503,2.803,47.994401
2019-706282,2019-02-16,000001,Vente,234000,649,,RUE DES POINTARDS,1260,45200,45004,Amilly,45,,,45004000ZL0316,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.803,47.994401
2019-706289,2019-02-21,000001,Vente,115000,10,,RUE DE LA LETHUMIERE,0930,45200,45004,Amilly,45,,,45004000CA0060,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,936,2.813889,47.990965
2019-706289,2019-02-21,000001,Vente,115000,10,,RUE DE LA LETHUMIERE,0930,45200,45004,Amilly,45,,,45004000CA0060,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.813889,47.990965
2019-706302,2019-02-23,000001,Vente,110000,175,,RUE DU MAUPAS,1000,45200,45004,Amilly,45,,,45004000AD0499,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,627,2.767893,47.997988
2019-706302,2019-02-23,000001,Vente,110000,,,CLOS DES MAUPAS,B080,45200,45004,Amilly,45,,,45004000AD0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1125,2.767187,47.997272
2019-706314,2019-03-05,000001,Vente,158000,537,,RUE DE LA ROCHE,1420,45200,45004,Amilly,45,,,45004000CL0121,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,882,2.749668,47.98772
2019-706314,2019-03-05,000001,Vente,158000,537,,RUE DE LA ROCHE,1420,45200,45004,Amilly,45,,,45004000CL0121,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,303,2.749668,47.98772
2019-706314,2019-03-05,000001,Vente,158000,537,,RUE DE LA ROCHE,1420,45200,45004,Amilly,45,,,45004000CL0122,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,584,2.75038,47.987822
2019-706321,2019-02-09,000001,Vente,180000,68,,RUE DE BIR HAKEIM,0175,45200,45004,Amilly,45,,,45004000AD0527,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,777,2.766086,47.996667
2019-706321,2019-02-09,000001,Vente,180000,,,CLOS DES MAUPAS,B080,45200,45004,Amilly,45,,,45004000AD0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1125,2.767187,47.997272
2019-706353,2019-03-08,000001,Vente,500,,,RUE DES CHATELAINS,0367,45200,45004,Amilly,45,,,45004000ZS0372,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.796352,47.972847
2019-706362,2019-02-21,000001,Vente,162000,,,LES CASTORS,B043,45200,45004,Amilly,45,,,45004000BK0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,2.758129,47.979507
2019-706362,2019-02-21,000001,Vente,162000,373,,RUE DES CASTORS,0270,45200,45004,Amilly,45,,,45004000BK0132,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,315,2.758244,47.979631
2019-706369,2019-02-16,000001,Vente,82000,217,,RUE MOZART,1130,45200,45004,Amilly,45,,,45004000AX0009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,515,2.771987,47.97355
2019-706373,2019-03-06,000001,Vente,212000,106,,RUE DE BELLEVUE,0170,45200,45004,Amilly,45,,,45004000CD0053,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,425,2.738528,47.97789
2019-706373,2019-03-06,000001,Vente,212000,106,,RUE DE BELLEVUE,0170,45200,45004,Amilly,45,,,45004000CD0053,,,,,,,,,,,,,0,1,Maison,204,7,J,jardins,POTAG,Jardin potager,297,2.738528,47.97789
2019-706373,2019-03-06,000001,Vente,212000,106,,RUE DE BELLEVUE,0170,45200,45004,Amilly,45,,,45004000CD0054,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.738476,47.978024
2019-706373,2019-03-06,000001,Vente,212000,106,,RUE DE BELLEVUE,0170,45200,45004,Amilly,45,,,45004000CD0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.738476,47.978024
2019-706375,2019-03-09,000001,Vente,86700,99,,RUE DE L AVENIR,0090,45200,45004,Amilly,45,,,45004000CL0305,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,441,2.746096,47.987713
2019-706379,2019-03-12,000001,Vente,4200,,,BOIS DES POHUTS,B026,45200,45004,Amilly,45,,,45004000AP0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8165,2.818904,47.979765
2019-706386,2019-02-26,000001,Vente,69500,239,,RUE DES HAUTES VARENNES,0810,45200,45004,Amilly,45,,,45004000CM0201,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,352,2.755118,47.990623
2019-706386,2019-02-26,000001,Vente,69500,,,LES NOUVELLES VARENNES,B156,45200,45004,Amilly,45,,,45004000CM1003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,2.755094,47.990698
2019-706398,2019-03-01,000001,Vente,145800,109,,RUE ANDRE LIORET,0040,45200,45004,Amilly,45,,,45004000CM1028,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,502,2.758946,47.992558
2019-706410,2019-02-23,000001,Vente,87500,133,,RUE DE LORRAINE,0944,45200,45004,Amilly,45,,,45004000CN0365,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,774,2.756986,47.996899
2019-706417,2019-02-25,000001,Vente,329800,583,,RUE DU CHRIST,0440,45200,45004,Amilly,45,,,45004000CI0070,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,521,2.737349,47.98289
2019-706417,2019-02-25,000001,Vente,329800,,,LES BARNABITES,B005,45200,45004,Amilly,45,,,45004000CI0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,669,2.737734,47.982971
2019-706421,2019-02-26,000001,Vente,173000,,,RUE DES HAUTS DE VIROY,0813,45200,45004,Amilly,45,,,45004000BH0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,310,2.762665,47.988689
2019-706421,2019-02-26,000001,Vente,173000,387,,RUE DES HAUTS DE VIROY,0813,45200,45004,Amilly,45,,,45004000BH0163,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1039,2.763695,47.988699
2019-706421,2019-02-26,000001,Vente,173000,,,RUE DES HAUTS DE VIROY,0813,45200,45004,Amilly,45,,,45004000BH0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2649,2.763624,47.989075
2019-706421,2019-02-26,000001,Vente,173000,,,RUE DES HAUTS DE VIROY,0813,45200,45004,Amilly,45,,,45004000BH0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,108,2.762562,47.989855
2019-706421,2019-02-26,000001,Vente,173000,,,RUE DES HAUTS DE VIROY,0813,45200,45004,Amilly,45,,,45004000BH0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,352,2.76257,47.988904
2019-706424,2019-02-25,000001,Vente,232000,,,VILLENEUVE,B218,45200,45004,Amilly,45,,,45004000BN0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,2.757901,47.961993
2019-706426,2019-03-19,000001,Vente,70000,143,,RUE MAURICE RAVEL,1010,45200,45004,Amilly,45,,,45004000CD0085,,,1,93,5,,,,,,,,2,2,Appartement,95,5,,,,,,2.739134,47.980361
2019-706431,2019-03-09,000001,Vente,153000,716,,RTE DE CHATILLON,0380,45200,45004,Amilly,45,,,45004000BM0848,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,500,2.761739,47.963481
2019-706431,2019-03-09,000001,Vente,153000,716,,RTE DE CHATILLON,0380,45200,45004,Amilly,45,,,45004000BM0848,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1200,2.761739,47.963481
2019-706436,2019-03-09,000001,Vente,95000,134,,RUE DE LA VALLEE A BEZE,1580,45200,45004,Amilly,45,,,45004000BB0064,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1051,2.798624,47.98253
2019-706436,2019-03-09,000001,Vente,95000,134,,RUE DE LA VALLEE A BEZE,1580,45200,45004,Amilly,45,,,45004000BB0064,,,,,,,,,,,,,0,1,Maison,49,3,BT,taillis simples,,,284,2.798624,47.98253
2019-706436,2019-03-09,000001,Vente,95000,,,BOIS DE LA MAZURE,B017,45200,45004,Amilly,45,,,45004000BB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,2.799602,47.982192
2019-706436,2019-03-09,000001,Vente,95000,,,BOIS DE LA MAZURE,B017,45200,45004,Amilly,45,,,45004000BB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,2.799258,47.982339
2019-706436,2019-03-09,000001,Vente,95000,,,BOIS DE LA MAZURE,B017,45200,45004,Amilly,45,,,45004000BB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,2.800671,47.982488
2019-706438,2019-03-21,000001,Vente,190000,518,,RUE DE LA TUILERIE,1540,45200,45004,Amilly,45,,,45004000BM0505,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,236,2.762113,47.967155
2019-706438,2019-03-21,000001,Vente,190000,,,LA TUILERIE,B214,45200,45004,Amilly,45,,,45004000BM0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,2.762012,47.967032
2019-706440,2019-03-20,000001,Vente,95000,88,,RUE DE LA CAUSTIERE,0280,45200,45004,Amilly,45,,,45004000BB0046,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,472,2.79638,47.9822
2019-706440,2019-03-20,000001,Vente,95000,88,,RUE DE LA CAUSTIERE,0280,45200,45004,Amilly,45,,,45004000BB0046,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.79638,47.9822
2019-706440,2019-03-20,000001,Vente,95000,88,,RUE DE LA CAUSTIERE,0280,45200,45004,Amilly,45,,,45004000BB0052,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.796501,47.982528
2019-706440,2019-03-20,000001,Vente,95000,88,,RUE DE LA CAUSTIERE,0280,45200,45004,Amilly,45,,,45004000BB0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,2.796501,47.982528
2019-706454,2019-03-12,000001,Vente,300000,1134,,RUE DU GROS MOULIN,0760,45200,45004,Amilly,45,,,45004000AW0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1691,2.783143,47.96299
2019-706462,2019-03-13,000001,Vente,211000,655,,RUE DU GROS MOULIN,0760,45200,45004,Amilly,45,,,45004000AW0336,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1349,2.778759,47.966126
2019-706462,2019-03-13,000001,Vente,211000,655,,RUE DU GROS MOULIN,0760,45200,45004,Amilly,45,,,45004000AW0336,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,1860,2.778759,47.966126
2019-706479,2019-03-28,000001,Vente,164000,1150,,RUE DE LA FONTAINE,0660,45200,45004,Amilly,45,,,45004000AA0091,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,786,2.787739,47.976256
2019-706479,2019-03-28,000001,Vente,164000,1150,,RUE DE LA FONTAINE,0660,45200,45004,Amilly,45,,,45004000AA0091,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1132,2.787739,47.976256
2019-706480,2019-03-26,000001,Vente,248050,472,,RUE DE LA CHEMINEE PEYNAULT,0390,45200,45004,Amilly,45,,,45004000CN0553,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,995,2.759279,47.996937
2019-706480,2019-03-26,000001,Vente,248050,,,RUE DE LA CHEMINEE PEYNAULT,0390,45200,45004,Amilly,45,,,45004000CN0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,2.759214,47.996861
2019-706485,2019-03-13,000001,Vente,80000,428,,RUE DE LA NIVELLE,1150,45200,45004,Amilly,45,,,45004000CL0277,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,413,2.747571,47.986802
2019-706487,2019-03-05,000001,Vente,115000,,,LES TERRES BLANCHES,B193,45200,45004,Amilly,45,,,45004000AZ0917,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.765543,47.98004
2019-706487,2019-03-05,000001,Vente,115000,195,,RUE GERARD PHILIPE,0717,45200,45004,Amilly,45,,,45004000AZ0921,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,372,2.765475,47.980149
2019-706513,2019-04-03,000001,Vente,138000,320,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000AD0548,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1333,2.764952,47.990603
2019-706514,2019-04-03,000001,Vente,35000,5003,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000CN0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.756351,47.994828
2019-706514,2019-04-03,000001,Vente,35000,1144,,RTE DE VIROY,1640,45200,45004,Amilly,45,,,45004000CN0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,2.756388,47.994826
2019-706519,2019-03-30,000001,Vente,65000,385,,RUE DES MUSETS,1140,45200,45004,Amilly,45,,,45004000CB0148,,,,,,,,,,,,,0,,,,,T,terres,,,4705,2.810732,47.994765
2019-706519,2019-03-30,000001,Vente,65000,385,,RUE DES MUSETS,1140,45200,45004,Amilly,45,,,45004000CB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2292,2.81156,47.99489
2019-706519,2019-03-30,000001,Vente,65000,,,LES MUSETS,B153,45200,45004,Amilly,45,,,45004000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.810226,47.99455
2019-706528,2019-04-04,000001,Vente,4800,,,LE JONC,B134,45200,45004,Amilly,45,,,45004000CH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.728873,47.981998
2019-706534,2019-03-22,000001,Vente,80000,281,,RUE DU FONTENY,0670,45200,45004,Amilly,45,,,45004000AD0331,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,825,2.76467,47.992926
2019-706605,2019-03-20,000001,Vente,175000,,,SAINT FIRMIN DES VIGNES,B185,45200,45004,Amilly,45,,,45004000BP0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,2.749307,47.972314
2019-706605,2019-03-20,000001,Vente,175000,3,,RUE FRANCIS PRIEUR,0680,45200,45004,Amilly,45,,,45004000BP0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.749533,47.972523
2019-706605,2019-03-20,000001,Vente,175000,3,,RUE FRANCIS PRIEUR,0680,45200,45004,Amilly,45,,,45004000BP0107,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,700,2.749533,47.972523
2019-706605,2019-03-20,000001,Vente,175000,3,,RUE FRANCIS PRIEUR,0680,45200,45004,Amilly,45,,,45004000BP0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,700,2.749533,47.972523
2019-706605,2019-03-20,000001,Vente,175000,3,,RUE FRANCIS PRIEUR,0680,45200,45004,Amilly,45,,,45004000BP0107,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,700,2.749533,47.972523
2019-706605,2019-03-20,000001,Vente,175000,3,,RUE FRANCIS PRIEUR,0680,45200,45004,Amilly,45,,,45004000BP0107,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,700,2.749533,47.972523
2019-706617,2019-04-17,000002,Vente,370000,,,LA FERTE,B109,45200,45004,Amilly,45,,,45004000BM0101,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.77364,47.958753
2019-706617,2019-04-17,000002,Vente,370000,1661,,RTE DE CHATILLON,0380,45200,45004,Amilly,45,,,45004000BM0102,,,,,,,,,,,,,0,1,Maison,244,11,S,sols,,,1300,2.775123,47.958058
2019-706619,2019-04-09,000001,Vente,6000,,,LES GRANDS CHAMPS,B121,45200,45004,Amilly,45,,,45004000AC0509,,,,,,,,,,,,,0,,,,,T,terres,,,1178,2.7777,48.002513
2019-706631,2019-04-10,000001,Vente,81000,,,LES DADOTS,B105,45200,45004,Amilly,45,,,45004000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.76405,47.992743
2019-706631,2019-04-10,000001,Vente,81000,337,,RUE DU FONTENY,0670,45200,45004,Amilly,45,,,45004000AD0328,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,471,2.763986,47.992984
2019-706646,2019-04-02,000001,Vente,110000,124,,RUE PIERRE SEMARD,1220,45200,45004,Amilly,45,,,45004000CL0192,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,492,2.748488,47.989354
2019-706647,2019-04-25,000001,Vente,254000,,,LA ROCHE,B180,45200,45004,Amilly,45,,,45004000CL0508,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.74765,47.988931
2019-706647,2019-04-25,000001,Vente,254000,203,,RUE DE LA NIVELLE,1150,45200,45004,Amilly,45,,,45004000CL0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,S,sols,,,1201,2.747562,47.989033
2019-706651,2019-04-26,000001,Vente,112950,,,LES POHUTS,B166,45200,45004,Amilly,45,,,45004000ZP0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,2.822309,47.980068
2019-706651,2019-04-26,000001,Vente,112950,965,,RUE DES POHUTS,1254,45200,45004,Amilly,45,,,45004000ZP0063,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,600,2.822394,47.980298
2019-706652,2019-04-05,000001,Vente,285950,682,,RUE ANDRE LIORET,0040,45200,45004,Amilly,45,,,45004000CM0820,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,901,2.751408,47.992206
2019-706665,2019-04-25,000001,Vente,1,,,SAINT FIRMIN DES VIGNES,B185,45200,45004,Amilly,45,,,45004000BR0545,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.747189,47.972216
2019-706667,2019-04-19,000001,Vente,750000,694,,RUE DES BLEUETS,0190,45200,45004,Amilly,45,,,45004000CH0385,,,,,,,,,,,,,0,,,,,S,sols,,,5296,2.731296,47.986587
2019-706667,2019-04-19,000001,Vente,750000,,,AV D ANTIBES,0050,45200,45004,Amilly,45,,,45004000CH0386,,,,,,,,,,,,,0,,,,,S,sols,,,8012,,
2019-706667,2019-04-19,000001,Vente,750000,,,LE JONC,B134,45200,45004,Amilly,45,,,45004000CH0391,,,,,,,,,,,,,0,,,,,S,sols,,,2718,,
2019-706667,2019-04-19,000001,Vente,750000,,,LE JONC,B134,45200,45004,Amilly,45,,,45004000CH0415,,,,,,,,,,,,,0,,,,,S,sols,,,655,,
2019-706669,2019-04-06,000001,Vente,129000,20,,RUE DE LA CHEMINEE PEYNAULT,0390,45200,45004,Amilly,45,,,45004000CN0487,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,577,2.755237,47.995131
2019-706681,2019-04-26,000001,Vente,149000,140,,RUE DES MARTINS,0990,45200,45004,Amilly,45,,,45004000ZS0299,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,618,2.793002,47.979418