id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344183,2023-03-16,000001,Vente,50000,,,SUALE,B138,20251,2B226,Pietraserena,2B,,,2B2260000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,2660,9.343697,42.237352
2023-345506,2023-06-27,000001,Vente,2500,,,PIETRASERENA,B115,20251,2B226,Pietraserena,2B,,,2B2260000B0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,9.345417,42.234909
2023-346171,2023-08-14,000001,Vente,230000,200,,RTE STRADA DI SAN QUILICU,0008,20251,2B226,Pietraserena,2B,,,2B2260000B0002,,,,,,,,,,,,,0,,,,,S,sols,,,480,9.345461,42.237827
2023-346171,2023-08-14,000001,Vente,230000,166,,RTE STRADA DI SAN QUILICU,0008,20251,2B226,Pietraserena,2B,,,2B2260000B0003,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,260,9.345274,42.237649
2023-346171,2023-08-14,000001,Vente,230000,,,VIGNALE,B149,20251,2B226,Pietraserena,2B,,,2B2260000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,8,9.345598,42.237434
2023-346171,2023-08-14,000001,Vente,230000,,,VIGNALE,B149,20251,2B226,Pietraserena,2B,,,2B2260000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,4613,9.345756,42.237633
2023-346171,2023-08-14,000001,Vente,230000,,,MINICACCIA,B084,20251,2B226,Pietraserena,2B,,,2B2260000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,29,9.345368,42.237567
2023-346171,2023-08-14,000001,Vente,230000,,,MINICACCIA,B084,20251,2B226,Pietraserena,2B,,,2B2260000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,37,9.345417,42.23752
