id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363587,2020-01-21,000001,Vente,5000,,,ESCLAPIER,B021,30260,30300,Saint-Théodorit,30,,,30300000AB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,4.073059,43.960417
2020-363587,2020-01-21,000001,Vente,5000,,,ESCLAPIER,B021,30260,30300,Saint-Théodorit,30,,,30300000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.072892,43.960212
2020-363587,2020-01-21,000001,Vente,5000,,,CHEMIN D ANDUZE,B010,30260,30300,Saint-Théodorit,30,,,30300000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,5835,4.086101,43.952553
2020-363587,2020-01-21,000001,Vente,5000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,3950,4.080804,43.949609
2020-363587,2020-01-21,000001,Vente,5000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,7710,4.079583,43.949868
2020-364189,2020-02-10,000001,Vente,182000,180,B,CHE DE LA BERGERIE,0011,30260,30300,Saint-Théodorit,30,,,30300000AC0378,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,4.08561,43.947622
2020-364189,2020-02-10,000001,Vente,182000,180,B,CHE DE LA BERGERIE,0011,30260,30300,Saint-Théodorit,30,,,30300000AC0378,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,1381,4.08561,43.947622
2020-364639,2020-03-16,000001,Vente,47000,,,POURTIER,B040,30260,30300,Saint-Théodorit,30,,,30300000AD0515,,,,,,,,,,,,,0,,,,,T,terres,,,618,4.088305,43.947459
2020-365829,2020-05-20,000001,Vente,274000,97,,RUE DU 19 MARS 1962,0018,30260,30300,Saint-Théodorit,30,,,30300000AK0024,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,300,4.080541,43.941155
2020-365829,2020-05-20,000001,Vente,274000,97,,RUE DU 19 MARS 1962,0018,30260,30300,Saint-Théodorit,30,,,30300000AK0024,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,523,4.080541,43.941155
2020-365829,2020-05-20,000001,Vente,274000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,1206,4.080775,43.941131
2020-366078,2020-05-18,000001,Vente,208950,81,,CHE DE NORD DE POURTIER,0057,30260,30300,Saint-Théodorit,30,,,30300000AD0461,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1168,4.089721,43.948509
2020-367236,2020-06-29,000001,Vente,175000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,672,4.082922,43.941804
2020-367236,2020-06-29,000001,Vente,175000,5104,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0172,,,,,,,,,,,,,0,2,Appartement,119,3,S,sols,,,1105,4.082477,43.941787
2020-367236,2020-06-29,000001,Vente,175000,5104,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0172,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,1105,4.082477,43.941787
2020-367236,2020-06-29,000001,Vente,175000,5104,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0172,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1105,4.082477,43.941787
2020-367720,2020-07-06,000001,Vente,45000,,,CANTE COUQUIOU,B008,30260,30300,Saint-Théodorit,30,,,30300000AD0510,,,,,,,,,,,,,0,,,,,T,terres,,,17022,4.098103,43.956266
2020-367720,2020-07-06,000001,Vente,45000,,,CANTE COUQUIOU,B008,30260,30300,Saint-Théodorit,30,,,30300000AD0510,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.098103,43.956266
2020-368173,2020-08-25,000001,Vente,65000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.079076,43.941653
2020-368173,2020-08-25,000001,Vente,65000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.078963,43.941658
2020-368642,2020-09-16,000001,Vente,63000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.078663,43.941235
2020-368642,2020-09-16,000001,Vente,63000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.078963,43.941658
2020-370115,2020-10-13,000002,Vente,3500,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0197,,,,,,,,,,,,,0,,,,,T,terres,,,4316,4.077386,43.939462
2020-370115,2020-10-13,000002,Vente,3500,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,4.076963,43.939689
2020-370532,2020-10-22,000001,Vente,180500,231,D,RUE DU 19 MARS 1962,0018,30260,30300,Saint-Théodorit,30,,,30300000AI0215,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,434,4.078358,43.941328
2020-370532,2020-10-22,000001,Vente,180500,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0217,,,,,,,,,,,,,0,,,,,T,terres,,,216,4.078417,43.941278
2020-370553,2020-11-12,000001,Vente,250000,124,,CHE DE LAUZETTE,0025,30260,30300,Saint-Théodorit,30,,,30300000AD0382,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,4.087633,43.947524
2020-370553,2020-11-12,000001,Vente,250000,124,,CHE DE LAUZETTE,0025,30260,30300,Saint-Théodorit,30,,,30300000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.087633,43.947524
2020-370553,2020-11-12,000001,Vente,250000,124,,CHE DE LAUZETTE,0025,30260,30300,Saint-Théodorit,30,,,30300000AD0382,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,800,4.087633,43.947524
2020-370553,2020-11-12,000001,Vente,250000,124,,CHE DE LAUZETTE,0025,30260,30300,Saint-Théodorit,30,,,30300000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,4.087633,43.947524
