siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061405775,00026,06140577500026,O,1900-01-01,NN,,,2015-01-29T03:51:51,true,4,,,,RTE,DE NANTES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.814881,44.900964,0.35,street,Route des Demoiselles Coiffees 38350 Sousville,38497_ggga2t,G,ROUTE DES DEMOISELLES COIFFEES,
067405936,00054,06740593600054,O,,,,,,true,1,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069408839,00012,06940883900012,O,,NN,,,,true,1,,,,LD,LES CROZETS,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.814881,44.900964,0.32,street,Route des Demoiselles Coiffees 38350 Sousville,38497_ggga2t,G,ROUTE DES DEMOISELLES COIFFEES,
213804974,00011,21380497400011,O,1983-03-01,01,2018,,2020-08-25T10:17:06,true,3,HOTEL DE VILLE,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.811879,44.904291,0.44,street,Chemin de la Voie Romaine 38350 Sousville,38497_hp7shi,D,CHEMIN DE LA VOIE ROMAINE,
213804974,00029,21380497400029,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE SOUSVILLE,,,,36.00Z,NAFRev2,N,5.811879,44.904291,0.37,street,Chemin de la Voie Romaine 38350 Sousville,38497_hp7shi,D,CHEMIN DE LA VOIE ROMAINE,
263802993,00018,26380299300018,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.811879,44.904291,0.37,street,Chemin de la Voie Romaine 38350 Sousville,38497_hp7shi,D,CHEMIN DE LA VOIE ROMAINE,
300433810,00011,30043381000011,O,,NN,,,,true,1,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,21.06,NAP,N,,,0,,,,,,
303274542,00016,30327454200016,O,,NN,,,,true,1,,,,LD,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
311194815,00040,31119481500040,O,2000-07-18,NN,,,2014-07-08T00:15:29,true,5,,,,,LE CROZET,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
321082869,00033,32108286900033,O,,NN,,,,true,1,,,,LD,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
324406321,00012,32440632100012,O,,,,,,true,1,,,,,TUILERIE DE LA CROIX,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.807493,44.906743,0.55,street,Chemin de la Croix 38350 Sousville,38497_kuk0y0,G,CHEMIN DE LA CROIX,
325333391,00010,32533339100010,O,1900-01-01,,,,2014-12-30T03:40:16,true,5,,,,,LA CROIX,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.33Z,NAFRev2,N,5.807493,44.906743,0.9,street,Chemin de la Croix 38350 Sousville,38497_kuk0y0,G,CHEMIN DE LA CROIX,
327918710,00010,32791871000010,O,1983-07-01,NN,,,2017-05-04T03:57:21,true,4,LES RAMPES,308,,CHE,DE LA VOIE ROMAINE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.811879,44.904291,0.86,housenumber,308 Chemin de la Voie Romaine 38350 Sousville,38497_hp7shi_00308,G,308 CHEMIN DE LA VOIE ROMAINE,
330820101,00013,33082010100013,O,1984-10-02,NN,,,2019-03-21T04:10:32,true,5,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
333207298,00014,33320729800014,O,1985-08-01,NN,,,2018-10-03T11:26:16,false,4,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
333207298,00022,33320729800022,O,2018-08-31,,,,2021-02-23T10:52:43,true,1,LE PIVOL,18,,RUE,DE LA FONTAINE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.61Z,NAFRev2,N,5.807207,44.912555,0.93,housenumber,18 Rue de la Fontaine 38350 Sousville,38497_dsa0vv_00018,G,18 RUE DE LA FONTAINE,
333464477,00012,33346447700012,O,1985-08-08,NN,,,2019-03-27T04:11:43,true,3,,,,LD,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
334474244,00012,33447424400012,O,1985-12-17,NN,,,,false,4,CLOS DU SAUZE,,,RTE,DE NANTES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
334572518,00010,33457251800010,O,1986-01-20,NN,,,2017-05-03T10:06:36,true,4,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,01.42Z,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
335178646,00014,33517864600014,O,,NN,,,,true,1,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
337833792,00019,33783379200019,O,1986-04-07,,,,,false,3,,,,,LES THEAUMES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
339077364,00018,33907736400018,O,1986-10-01,NN,,,2010-12-09T11:48:53,true,4,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
347465130,00024,34746513000024,O,,NN,,,,true,1,,,,,LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,37.1Z,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
351472808,00028,35147280800028,O,1991-11-29,NN,,,2014-07-08T00:55:42,true,6,,,,,LA CROIX,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,5.807493,44.906743,0.9,street,Chemin de la Croix 38350 Sousville,38497_kuk0y0,G,CHEMIN DE LA CROIX,
380380154,00019,38038015400019,O,1990-11-01,NN,,,,true,1,,,,,PONT HAUT,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.3A,NAF1993,O,5.816577,44.902335,0.93,locality,Pont Haut 38350 Sousville,38497_b011,G,PONT HAUT,
381668136,00017,38166813600017,O,1991-04-01,NN,,,2012-02-15T10:37:26,true,4,,,,,LA CROIX,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,N,5.807493,44.906743,0.9,street,Chemin de la Croix 38350 Sousville,38497_kuk0y0,G,CHEMIN DE LA CROIX,
383962594,00016,38396259400016,O,1991-12-01,NN,,,2017-05-04T02:45:22,true,4,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
388690570,00014,38869057000014,O,1971-03-01,NN,,,2007-02-13T15:39:38,true,4,,,,,LES THEAUMES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388718983,00017,38871898300017,O,1976-01-01,NN,,,2009-01-06T04:06:06,true,4,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
389959867,00018,38995986700018,O,1991-12-01,NN,,,2017-04-11T04:43:15,true,4,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
391072121,00018,39107212100018,O,1993-04-30,NN,,,2008-01-04T23:48:10,true,4,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
391816998,00010,39181699800010,O,1992-07-08,NN,,,2019-02-01T10:56:53,true,4,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
398108381,00037,39810838100037,O,2014-08-01,,,4321AB,2018-08-31T04:08:35,true,2,,,,,LOTISSEMENT LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,M.B.M.S,43.21A,NAFRev2,N,5.2652606,43.6589369,0.78,poi.residential,Lotissement Les Tuileries 2 (Zone résidentielle) Lambesc,https://osm.org/node/690037217,G,,
399601616,00010,39960161600010,O,1995-01-06,NN,,,2008-01-04T19:12:46,true,3,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
404752065,00015,40475206500015,O,1996-04-15,NN,,,2018-09-29T12:31:44,true,3,,,,,PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.8068588,44.9144257,0.88,poi.track,Chemin du Villaret au Pivol Sousville,https://osm.org/way/96280059,G,,
409366572,00025,40936657200025,O,2004-01-01,,,,2015-05-10T04:30:42,true,4,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
409368610,00013,40936861000013,O,,NN,,,,true,1,,,,,VILLARET REYNAUD,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.804609,44.921268,0.86,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
412683831,00017,41268383100017,O,1980-12-31,NN,,,2012-07-28T13:07:59,true,4,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
412683849,00019,41268384900019,O,1986-01-01,NN,,,2021-02-23T11:35:00,true,3,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
412683856,00014,41268385600014,O,1980-12-31,NN,,,2021-02-23T11:35:00,true,3,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
417528866,00029,41752886600029,O,2003-01-01,NN,,,2008-01-04T23:06:01,true,3,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
419681192,00037,41968119200037,O,2001-03-15,NN,,,2006-12-15T01:09:55,false,3,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
422098285,00014,42209828500014,O,1999-01-08,NN,,,,true,3,,,,,LE RELAIS DU PONT HAUT,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,55.3A,NAFRev1,N,0.8709105,43.6296283,0.75,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
438732240,00017,43873224000017,O,2001-07-01,02,2018,4399CZ,2020-08-25T10:25:30,true,4,,,,LD,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,81.30Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
442505780,00019,44250578000019,O,2002-02-15,NN,,,2016-11-22T08:21:51,false,4,,,,LD,CLOS DU SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,68.20A,NAFRev2,N,5.802109,44.917124,0.93,locality,Clos du Sauze 38350 Sousville,38497_b004,G,CLOS DU SAUZE,
443434592,00020,44343459200020,O,2003-01-01,,,,2006-11-25T18:06:02,false,4,LE VILLARET REYNAUD,,,,LE VILLARET REYNAUD,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1G,NAFRev1,N,5.804609,44.921268,0.87,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
448577171,00029,44857717100029,O,2015-03-15,,,,2019-04-13T03:49:37,true,2,,9,,,LOTISSEMENT LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SCI DES LACS,68.20B,NAFRev2,N,5.2652606,43.6589369,0.78,poi.residential,Lotissement Les Tuileries 2 (Zone résidentielle) Lambesc,https://osm.org/node/690037217,G,,
451488316,00014,45148831600014,O,2003-12-20,NN,,,2008-05-26T11:31:53,true,6,,,,,PONT HAUT,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,5.816577,44.902335,0.93,locality,Pont Haut 38350 Sousville,38497_b011,G,PONT HAUT,
452191174,00013,45219117400013,O,2004-02-15,NN,,,2016-01-11T13:22:13,true,4,,,,LD,PONT HAUT,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,68.20B,NAFRev2,N,5.816577,44.902335,0.93,locality,Pont Haut 38350 Sousville,38497_b011,G,PONT HAUT,
489248898,00012,48924889800012,O,2006-04-01,,,,2016-03-17T12:16:26,true,3,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,01.50Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
499515658,00015,49951565800015,O,2007-08-01,,,,2008-01-05T01:21:06,true,2,,,,LD,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
504345893,00011,50434589300011,O,2008-06-01,NN,,,2011-04-23T17:23:38,true,2,,,,,PONT HAUT,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2009-11-24,F,L'ETABLE,,,,56.10A,NAFRev2,O,5.816577,44.902335,0.93,locality,Pont Haut 38350 Sousville,38497_b011,G,PONT HAUT,
509697041,00010,50969704100010,O,2008-12-01,,,,2009-01-06T04:47:55,true,1,,,,,LE CLOS DU SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,5.802109,44.917124,0.79,locality,Clos du Sauze 38350 Sousville,38497_b004,G,CLOS DU SAUZE,
514801414,03545,51480141403545,O,2017-02-17,,,,2021-06-25T09:20:41,false,2,,,,,CLOS DU SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,35.11Z,NAFRev2,N,5.802109,44.917124,0.93,locality,Clos du Sauze 38350 Sousville,38497_b004,G,CLOS DU SAUZE,
520980905,00019,52098090500019,O,2008-01-01,,,,2010-03-24T10:43:44,true,2,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,01.45Z,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
522425289,00017,52242528900017,O,2010-05-01,,,,2012-11-10T02:09:20,true,2,LIEU DIT LE PIVOL,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.34Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
538715889,00019,53871588900019,O,2011-09-01,,,,2016-01-22T04:20:05,true,2,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
750514747,00039,75051474700039,O,2018-10-09,,,,2021-02-23T16:05:23,true,1,,134,,RUE,DE LA FONTAINE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,47.99A,NAFRev2,N,5.807846,44.91346,0.93,housenumber,134 Rue de la Fontaine 38350 Sousville,38497_dsa0vv_00134,G,134 RUE DE LA FONTAINE,
751293580,00013,75129358000013,O,2012-05-01,,,,2015-08-05T04:36:51,true,2,,,,LOT,6 LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,SAM (SERVICES AUTOS MAINTENANCE),45.20A,NAFRev2,N,0.4602473,44.3781578,0.83,poi.track,Rue de la Tuilerie (Chemin) Granges-sur-Lot,https://osm.org/way/548000644,G,,
752575423,00013,75257542300013,O,2012-07-16,,,,2014-07-10T02:27:44,true,1,,,,,LES RAMPES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,PROXINET SERVICE,81.21Z,NAFRev2,N,0.9995601,47.126739,0.88,poi.footway,Les Rampes (Chemin piéton) Loches,https://osm.org/way/52437595,G,,
779621127,00017,77962112700017,O,,,,,,true,1,,,,LD,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,81.21,NAP,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
795028000,00011,79502800000011,O,2013-08-26,,,,2016-05-12T03:39:31,true,2,,1,,HAM,LIEU DIT LE CROZET,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
800228983,00014,80022898300014,O,2014-02-03,,,,2016-10-17T02:38:24,true,2,,,,,LA FAURIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
801482811,00016,80148281100016,O,2013-10-22,,,,2014-04-04T08:26:36,true,1,,,,LD,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,35.11Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
802323899,00012,80232389900012,O,2014-04-02,,,,2016-12-07T11:35:33,false,2,,,,,LES RAMPES,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,43.21A,NAFRev2,N,0.9995601,47.126739,0.88,poi.footway,Les Rampes (Chemin piéton) Loches,https://osm.org/way/52437595,G,,
802555318,00012,80255531800012,O,2014-05-28,,,,2016-11-03T04:49:22,false,2,,6,,,LA TUILERIE CHAMPAGNE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,4.7817696,45.8018033,0.85,poi.bus_stop,La Tuilerie (Arrêt de bus) Champagne-au-Mont-d'Or,https://osm.org/node/4670515549,G,,
811232602,00011,81123260200011,O,2015-05-01,,,,2015-05-11T08:25:01,true,1,,,,,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
813414737,00011,81341473700011,O,2001-04-17,,,,2015-09-09T09:28:27,true,1,,,,,,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2001-04-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814678918,00016,81467891800016,O,2015-11-09,,,,2015-11-17T03:21:49,true,1,,,,,VILLARET REYNAUD,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,86.90E,NAFRev2,N,5.804609,44.921268,0.86,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
819096033,00017,81909603300017,O,2015-08-05,,,,2016-03-25T03:51:07,true,2,,,,,LE PIVOL,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.804609,44.921268,0.3,locality,Le Vilaret Reynaud 38350 Sousville,38497_b016,G,LE VILARET REYNAUD,
819526740,00017,81952674000017,O,2016-04-25,,,,2017-04-16T04:15:34,true,2,,18,,,LOTISSEMENT LE GRAND MENEY,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,68.31Z,NAFRev2,N,-1.7392448,46.7558464,0.77,poi.residential,Lotissement Le Grand Moulin (Zone résidentielle) Apremont,https://osm.org/way/573409796,G,,
819805342,00014,81980534200014,O,2016-03-29,,,,2016-04-21T08:29:05,true,1,,,,LOT,LA TUILERIE N 2,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820608743,00010,82060874300010,O,2016-06-01,,,,2016-05-31T08:21:44,true,1,,,,,LOTISSEMENT LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.19Z,NAFRev2,N,5.2652606,43.6589369,0.78,poi.residential,Lotissement Les Tuileries 2 (Zone résidentielle) Lambesc,https://osm.org/node/690037217,G,,
823366687,00015,82336668700015,O,2016-11-02,,,,2018-04-06T18:06:31,true,1,LE SAUZE,531,,RUE,DE LA VOIE FERREE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,01.29Z,NAFRev2,N,5.804062,44.915581,0.93,housenumber,531 Rue de la Voie Ferree 38350 Sousville,38497_k5a3s4_00531,G,531 RUE DE LA VOIE FERREE,
830037701,00018,83003770100018,O,2017-06-26,,,,2018-01-08T03:34:11,true,2,LA CHAMPAGNE,4,,,LOT LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.22C,NAFRev2,N,0.4602473,44.3781578,0.83,poi.track,Rue de la Tuilerie (Chemin) Granges-sur-Lot,https://osm.org/way/548000644,G,,
831086087,00473,83108608700473,O,2021-06-21,,,,2021-07-05T08:06:25,false,1,,,,LD,LE SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,35.11Z,NAFRev2,N,5.806395,44.916324,0.93,street,Le Sauze 38350 Sousville,38497_vrhmob,G,LE SAUZE,
831097621,00013,83109762100013,O,2017-07-13,01,2018,4322AZ,2020-08-25T11:37:05,false,3,,7,,LOT,LOTISSEMENT DE LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2020-06-01,F,S.T.S SOLUTION THERMIQUE ET SANITAIRE,,,,43.22A,NAFRev2,O,,,0,,,,,,
837684034,00015,83768403400015,O,2018-03-10,,,,2018-06-13T09:34:39,true,1,ROUTE DES EPALUS,60,,RTE,LE CORZET,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,45.32Z,NAFRev2,N,5.808745,44.900439,0.34,housenumber,60 Route des Epalus 38350 Sousville,38497_v4k9qs_00060,G,60 ROUTE DES EPALUS,
885013383,03383,88501338303383,O,2021-05-26,,,,2021-06-22T14:57:02,false,1,,,,,LDT LE PIVOL LOT A2,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-05-26,A,LUYAT 2,,,IRIS21,35.11Z,NAFRev2,N,,,0,,,,,,
885013383,03391,88501338303391,O,2021-05-26,,,,2021-06-22T14:58:01,false,1,,,,,LDT LE PIVOL LOT A1,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-05-26,A,LUYAT 1,,,I21,35.11Z,NAFRev2,N,,,0,,,,,,
890872674,01595,89087267401595,O,2021-06-02,,,,2021-06-22T15:04:13,false,1,,,,,LDT CLOS DU SAUZE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-06-02,A,CURT,,,,35.11Z,NAFRev2,N,5.802109,44.917124,0.75,locality,Clos du Sauze 38350 Sousville,38497_b004,G,CLOS DU SAUZE,
892328410,00014,89232841000014,O,2021-01-01,,,,2020-12-24T03:37:47,true,1,,6,,,LOTISSEMENT LA TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,O,5.2652606,43.6589369,0.78,poi.residential,Lotissement Les Tuileries 2 (Zone résidentielle) Lambesc,https://osm.org/node/690037217,G,,
894805407,00018,89480540700018,O,2021-03-02,,,,2021-03-05T10:47:17,true,1,,7,,,LOTISSEMENT TUILERIE,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,DYNA EXPERTISE CONSEIL,71.12B,NAFRev2,N,5.2652606,43.6589369,0.81,poi.residential,Lotissement Les Tuileries 2 (Zone résidentielle) Lambesc,https://osm.org/node/690037217,G,,
898461249,00010,89846124900010,O,2021-03-28,,,4332AA,2021-04-21T08:49:02,true,1,LIEU-DIT LES THEAUMES,378,,CHE,DES JARDINETS,38350,SOUSVILLE,,,38497,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,WOODTRUCK,43.32A,NAFRev2,N,0.2188018,46.1451881,0.84,poi.track,Impasse des Jardinets (Chemin) Saint-Saviol,https://osm.org/way/451738272,G,,
