siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195207279,00017,19520727900017,O,1983-03-01,21,2020,,2022-08-29T09:04:30,true,5,,,,RUE,DU LYCEE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2017-01-01,A,LEGTA REGIONAL DE LA HAUTE-MARNE,,,,85.32Z,NAFRev2,O,5.162827,48.103758,0.95,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
195207279,00025,19520727900025,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1994-12-25,F,CTRE FORMATION APPRENTIS AGRICOLES,,,,80.4C,NAF1993,N,,,0,,,,,,
195207279,00033,19520727900033,O,1983-12-01,01,2020,,2022-08-29T09:04:30,false,5,,,,RUE,DU LYCEE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2017-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,5.162827,48.103758,0.95,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
200075612,00016,20007561200016,O,2017-01-10,,,,2019-11-14T14:00:42,true,1,MAIRIE,24,,RUE,DE CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,42.99Z,NAFRev2,N,5.171122,48.10728,0.95,housenumber,24 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00024,G,24 RUE DE CHAMARANDES,
215200866,00014,21520086600014,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,4,,26,,RTE,CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.170961,48.107091,0.81,housenumber,26 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00026,G,26 RUE DE CHAMARANDES,
215200866,00022,21520086600022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DU TILLEUL,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.155993,48.091965,0.81,street,Place du Tilleul 52000 Chamarandes-Choignes,52125_0100,G,PLACE DU TILLEUL,
215200866,00030,21520086600030,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,CHOIGNES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.171702,48.10676,0.92,street,Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015,G,RUE DE CHAMARANDES,
215200866,00048,21520086600048,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.165263,48.106528,0.65,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,D,RUE DE LA PRAIRIE,
215200866,00055,21520086600055,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2015-10-22,F,BUDGET LES HAUTES CHARRIERES,,,,84.11Z,NAFRev2,N,5.165263,48.106528,0.65,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,D,RUE DE LA PRAIRIE,
215200866,00063,21520086600063,O,1997-05-12,NN,,,2021-04-26T15:30:34,false,4,MAIRIE,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.165263,48.106528,0.65,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,D,RUE DE LA PRAIRIE,
215200866,00071,21520086600071,O,2012-09-01,03,2020,,2022-08-29T09:07:36,false,1,,2,,RUE,ROBERT GARNIER,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE-MARIE FOURRIERE,,,,85.20Z,NAFRev2,O,5.163206,48.097852,0.94,housenumber,2 Rue Robert Garnier 52000 Chamarandes-Choignes,52125_0041_00002,G,2 RUE ROBERT GARNIER,
225200013,00038,22520001300038,O,1984-01-01,NN,,,2021-10-27T08:11:37,false,4,,,,RUE,DU LYCEE AGRICOLE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2015-12-31,A,MEDIATHEQUE DEPARTEMENTALE DE LA HAUTE-MARNE,,,,91.01Z,NAFRev2,N,5.162827,48.103758,0.62,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
225200013,00202,22520001300202,O,1993-05-17,01,2020,,2022-08-29T09:09:39,false,3,,,,RUE,DU LYCEE AGRICOLE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHIVES DEPARTEMENTALES,,,,91.01Z,NAFRev2,N,5.162827,48.103758,0.62,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
225200013,00236,22520001300236,O,1994-01-01,NN,,,2021-10-27T08:11:37,false,4,,,,RUE,DU LYCEE AGRICOLE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE VETERINAIRE DEPARTEMENTAL,,,,71.20B,NAFRev2,N,5.162827,48.103758,0.62,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
255201394,00012,25520139400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265201186,00011,26520118600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,26,,RTE,CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.170961,48.107091,0.81,housenumber,26 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00026,G,26 RUE DE CHAMARANDES,
275200145,00017,27520014500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295202469,00017,29520246900017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,42.99Z,NAFRev2,N,5.165263,48.106528,0.65,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,D,RUE DE LA PRAIRIE,
295202501,00017,29520250100017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,42.99Z,NAFRev2,N,5.165263,48.106528,0.65,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,D,RUE DE LA PRAIRIE,
300236023,00010,30023602300010,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LOTISSEMENT DES ROZIANS,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.154608,48.091792,0.41,street,Rue Lot Rozian Sud 52000 Chamarandes-Choignes,52125_0080,G,RUE LOT ROZIAN SUD,
303962641,00054,30396264100054,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,ST VALLIER,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15863,48.093887,0.85,housenumber,27 Rue Saint Vallier 52000 Chamarandes-Choignes,52125_0090_00027,G,27 RUE SAINT VALLIER,
304492143,00017,30449214300017,O,,,,,2019-11-14T14:00:42,true,1,,34,,RUE,DE CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,5.171494,48.106887,0.95,housenumber,34 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00034,G,34 RUE DE CHAMARANDES,
304740764,00010,30474076400010,O,,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES ROSIERS,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,5.171278,48.107259,0.57,housenumber,11 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00011,G,11 RUE DE CHAMARANDES,
305203002,00012,30520300200012,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,61,,RUE,LAMARTINE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,5.152807,48.108923,0.95,housenumber,61 Rue Lamartine 52000 Chamarandes-Choignes,52125_0050_00061,G,61 RUE LAMARTINE,
306109588,00013,30610958800013,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,2,,42,,RUE,DE CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,5.17179,48.106482,0.95,housenumber,42 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00042,G,42 RUE DE CHAMARANDES,
306320987,00010,30632098700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DE CHOIGNES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.171702,48.10676,0.82,street,Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015,G,RUE DE CHAMARANDES,
306677691,00017,30667769100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA DAVANT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.165263,48.106528,0.57,street,Rue de la Prairie 52000 Chamarandes-Choignes,52125_0078,G,RUE DE LA PRAIRIE,
308202340,00029,30820234000029,O,1992-04-01,11,2020,4520AB,2023-04-11T12:00:08,false,5,,,,RTE,DE BIESLES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,45.11Z,NAFRev2,O,5.173112,48.107179,0.46,street,Rue Dite de la Haute Bannie 52000 Chamarandes-Choignes,52125_0006,G,RUE DITE DE LA HAUTE BANNIE,
308757442,00022,30875744200022,O,1999-08-31,,,,2019-11-14T14:00:42,false,3,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
310015524,00021,31001552400021,O,2014-02-05,03,2020,,2022-08-29T09:13:17,true,1,,12,,RUE,DE CHAUMONT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,93.12Z,NAFRev2,O,5.169001,48.108178,0.95,housenumber,12 Rue de Chaumont 52000 Chamarandes-Choignes,52125_0019_00012,G,12 RUE DE CHAUMONT,
310362710,00033,31036271000033,O,1984-06-13,NN,,,2019-11-14T14:00:42,true,4,,15,,LOT,VAL DE MARNE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,5.154608,48.091792,0.31,street,Rue Lot Rozian Sud 52000 Chamarandes-Choignes,52125_0080,G,RUE LOT ROZIAN SUD,
312264658,00021,31226465800021,O,1981-06-15,NN,,,2019-11-14T14:00:42,true,6,,2,,RUE,SAINT VALLIER,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,5.156044,48.093091,0.95,housenumber,2 Rue Saint Vallier 52000 Chamarandes-Choignes,52125_0090_00002,G,2 RUE SAINT VALLIER,
315072520,00028,31507252000028,P,2021-01-01,,,,2022-12-17T02:27:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMARANDES-CHOIGNES,,[ND],52125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
315309740,00019,31530974000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
317262152,00018,31726215200018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,29,,,ROZIAN SUD,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.151953,48.091848,0.95,housenumber,29 Rozian Sud 52000 Chamarandes-Choignes,52125_a025_00029,G,29 ROZIAN SUD,
318402328,00013,31840232800013,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE LANGRES KM 3,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321882615,00123,32188261500123,O,2006-05-01,NN,,,2019-11-14T14:00:42,false,3,,22,,RUE,DU CHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2009-09-10,F,VIADIS,,,,46.34Z,NAFRev2,O,5.152539,48.090664,0.95,housenumber,22 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00022,G,22 RUE DU CHATEAU,
321943847,00012,32194384700012,O,1981-04-24,NN,,,2019-11-14T14:00:42,false,3,,,,,AU MOULIN DU FOULON,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.165612,48.085343,0.77,locality,Moulin du Foulon de la Roc 52000 Chamarandes-Choignes,52125_B045,G,MOULIN DU FOULON DE LA ROC,
322198185,00025,32219818500025,O,2006-06-01,,,4333ZZ,2023-04-06T03:46:11,true,3,,2,,RUE,EDITH BOURLON DE ROUVRE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2023-03-31,F,T.SUPPER SERVICES,,,,43.33Z,NAFRev2,N,5.164309,48.095732,0.83,housenumber,2 Rue Edit Bourlon de Rouvres 52000 Chamarandes-Choignes,52125_0030_00002,G,2 RUE EDIT BOURLON DE ROUVRES,
323228387,00011,32322838700011,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,17,,RUE,DU FOULON,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,5.158511,48.09298,0.95,housenumber,17 Rue du Foulon 52000 Chamarandes-Choignes,52125_0040_00017,G,17 RUE DU FOULON,
324943448,00013,32494344800013,O,,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE CHAUMONT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.169423,48.108104,0.95,housenumber,7 Rue de Chaumont 52000 Chamarandes-Choignes,52125_0019_00007,G,7 RUE DE CHAUMONT,
325494151,00013,32549415100013,O,1982-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
326156445,00016,32615644500016,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHAUMONT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.01,NAP,N,5.166217,48.107476,0.95,street,Rue de Chaumont 52000 Chamarandes-Choignes,52125_0019,G,RUE DE CHAUMONT,
327621066,00031,32762106600031,O,2003-04-01,NN,,,2023-04-12T20:46:41,false,5,LYCEE AGRICOLE DE CHOIGNES,,,RUE,DU LYCEE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,94.99Z,NAFRev2,N,5.162827,48.103758,0.95,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
327674222,00010,32767422200010,O,1981-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LYCEE AGRICOLE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.162827,48.103758,0.4,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
328807441,00014,32880744100014,O,,,,,2019-11-14T14:00:42,true,1,,15,,,ROZIAN SUD,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.153761,48.092727,0.95,housenumber,15 Rozian Sud 52000 Chamarandes-Choignes,52125_a025_00015,G,15 ROZIAN SUD,
332333624,00028,33233362400028,O,2022-06-13,,,,2022-07-02T11:59:36,true,1,EPLEA EDGARD PISAN,,,RUE,DU LYCEE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,94.99Z,NAFRev2,O,5.162827,48.103758,0.95,street,Rue du Lycée 52000 Chamarandes-Choignes,52125_0059,G,RUE DU LYCEE,
333702165,00015,33370216500015,O,1985-10-01,,,,2019-11-14T14:00:42,true,6,,32,,RUE,DE CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2C,NAFRev1,N,5.171364,48.107024,0.95,housenumber,32 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00032,G,32 RUE DE CHAMARANDES,
333793685,00012,33379368500012,O,1985-10-15,NN,,,2019-11-14T14:00:42,true,4,,21,,RUE,DE CHAUMONT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,5.166265,48.107495,0.95,housenumber,21 Rue de Chaumont 52000 Chamarandes-Choignes,52125_0019_00021,G,21 RUE DE CHAUMONT,
334759701,00017,33475970100017,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,5,CHAMARANDES,4,,PL,DES TILLEULS,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,55.10Z,NAFRev2,N,5.15622,48.091868,0.63,housenumber,4 Place du Tilleul 52000 Chamarandes-Choignes,52125_0100_00004,G,4 PLACE DU TILLEUL,
334937554,00015,33493755400015,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,SAINT-VALLIER,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.11,NAP,N,5.156006,48.093136,0.95,housenumber,5 Rue Saint Vallier 52000 Chamarandes-Choignes,52125_0090_00005,G,5 RUE SAINT VALLIER,
337606354,00013,33760635400013,O,1986-04-01,12,2020,,2023-01-16T15:32:27,true,5,,,,,CHOIGNES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2022-11-15,A,SA ENTREPRISE ANDRE BOUREAU,,,,42.21Z,NAFRev2,O,5.171702,48.10676,0.92,street,Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015,G,RUE DE CHAMARANDES,
338024201,00018,33802420100018,O,1986-06-20,NN,,,2022-03-11T14:37:57,true,4,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338570088,00025,33857008800025,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,IMP,DE LA FAUCONNIERE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.12,NAP,N,5.161775,48.094235,0.7,housenumber,1 Rue la Fauconniere 52000 Chamarandes-Choignes,52125_0036_00001,G,1 RUE LA FAUCONNIERE,
339668824,00016,33966882400016,O,1986-12-01,,,,2019-11-14T14:00:42,false,4,,17,,RUE,DE CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,51.6K,NAF1993,N,5.171562,48.106932,0.95,housenumber,17 Rue de Chamarandes 52000 Chamarandes-Choignes,52125_0015_00017,G,17 RUE DE CHAMARANDES,
339849150,00018,33984915000018,O,1986-12-15,NN,,,2023-04-22T03:35:58,true,4,,7,,RUE,DU CHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,5.154114,48.091453,0.95,housenumber,7 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00007,G,7 RUE DU CHATEAU,
339988636,00041,33998863600041,P,2022-08-20,,,,2023-02-14T07:12:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMARANDES-CHOIGNES,,[ND],52125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-20,A,[ND],[ND],[ND],[ND],71.12A,NAFRev2,N,,,0,,,,,,
340348911,00025,34034891100025,O,2021-01-01,,,,2022-10-14T04:29:22,true,2,,13,,RUE,DU FOULON CHAMARANDES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.157711,48.092914,0.94,housenumber,13 Rue du Foulon 52000 Chamarandes-Choignes,52125_0040_00013,G,13 RUE DU FOULON,
340431204,00015,34043120400015,O,,,,,2019-11-14T14:00:42,true,1,,47,,RUE,ST VALLIER,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,02.20,NAP,N,5.161183,48.094246,0.85,housenumber,47 Rue Saint Vallier 52000 Chamarandes-Choignes,52125_0090_00047,G,47 RUE SAINT VALLIER,
340586759,00037,34058675900037,O,1990-05-01,NN,,,2019-11-14T14:00:42,false,4,,13,B,RUE,DU FOULON,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.2V,NAF1993,O,5.157824,48.0931,0.85,housenumber,13bis Rue du Foulon 52000 Chamarandes-Choignes,52125_0040_00013_bis,G,13BIS RUE DU FOULON,
340898212,00014,34089821200014,O,1987-02-18,21,2020,,2022-08-29T09:26:36,true,4,,,,RTE,DE LANGRES,52000,CHAMARANDES-CHOIGNES,,BP 2025,52125,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.14565,48.090429,0.82,street,Route de Langres 52000 Chamarandes-Choignes,52125_0055,G,ROUTE DE LANGRES,
341837730,00017,34183773000017,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE CHAUMONT,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.4B,NAF1993,N,5.170159,48.108074,0.95,housenumber,6 Rue de Chaumont 52000 Chamarandes-Choignes,52125_0019_00006,G,6 RUE DE CHAUMONT,
342024304,00020,34202430400020,O,2012-01-31,,,,2021-02-23T10:57:38,true,1,,14,,RUE,EDITH DE ROUVRES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,5.166689,48.096472,0.83,housenumber,14 Rue Edit Bourlon de Rouvres 52000 Chamarandes-Choignes,52125_0030_00014,G,14 RUE EDIT BOURLON DE ROUVRES,
342353745,00025,34235374500025,O,1900-01-01,NN,,,2023-02-06T10:48:58,false,3,,13,,RUE,DU FOULON,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,5.157711,48.092914,0.95,housenumber,13 Rue du Foulon 52000 Chamarandes-Choignes,52125_0040_00013,G,13 RUE DU FOULON,
342606043,00012,34260604300012,O,1987-11-02,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
343262622,17218,34326262217218,O,2010-08-25,11,2020,,2022-08-29T09:28:13,false,2,,119,,RTE,DE LANGRES,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,47.11D,NAFRev2,O,5.14565,48.090429,0.84,housenumber,119 Route de Langres 52000 Chamarandes-Choignes,52125_0055_00119,G,119 ROUTE DE LANGRES,
343478293,00016,34347829300016,O,1988-02-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE DERRIERE LES JARDINS,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1E,NAF1993,N,5.169475,48.10745,0.45,housenumber,2 Chemin des Jardins 52000 Chamarandes-Choignes,52125_0045_00002,G,2 CHEMIN DES JARDINS,
343552857,00017,34355285700017,O,,,,,2019-11-14T14:00:42,true,1,,22,,RUE,DUCHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,51.6L,NAF1993,N,5.152539,48.090664,0.85,housenumber,22 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00022,G,22 RUE DU CHATEAU,
344303821,00013,34430382100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
344528260,00013,34452826000013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,22,,RUE,DU CHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,N,5.152539,48.090664,0.95,housenumber,22 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00022,G,22 RUE DU CHATEAU,
344528518,00014,34452851800014,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,22,,RUE,DU CHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.152539,48.090664,0.95,housenumber,22 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00022,G,22 RUE DU CHATEAU,
345018766,00013,34501876600013,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,,ROZIAN SUD,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,78.02,NAP,N,5.154294,48.092882,0.95,housenumber,19 Rozian Sud 52000 Chamarandes-Choignes,52125_a025_00019,G,19 ROZIAN SUD,
350145033,00014,35014503300014,O,1989-02-01,NN,,,2020-08-25T10:10:23,false,4,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350170171,00028,35017017100028,O,1989-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350170171,00036,35017017100036,O,2000-01-14,NN,,,2019-11-14T14:00:42,true,3,,,,,HARAS DU VIEUX MOULIN,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.163384,48.09574,0.72,street,Chemin du Vieux Moulin 52000 Chamarandes-Choignes,52125_mq7165,G,CHEMIN DU VIEUX MOULIN,
350170171,00044,35017017100044,O,2000-02-14,NN,,,2021-02-23T11:02:56,false,3,,,,,,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350504858,00027,35050485800027,O,2000-05-01,NN,,,2021-04-17T08:37:16,true,7,CHAMARANDES,2,,RUE,DE LA FAUCONNIERE,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.33Z,NAFRev2,N,5.161492,48.094114,0.85,housenumber,2 Rue la Fauconniere 52000 Chamarandes-Choignes,52125_0036_00002,G,2 RUE LA FAUCONNIERE,
351027370,00052,35102737000052,O,1997-07-01,NN,,,2023-02-13T16:38:29,true,7,CHAMARANDES-CHOIGNES,,,RTE,N 19,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2023-02-07,F,,,,,46.61Z,NAFRev2,N,5.174784,48.10101,0.69,locality,Route de Chamarandes 52000 Chamarandes-Choignes,52125_0014,D,ROUTE DE CHAMARANDES,
351410683,00012,35141068300012,O,1989-06-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU CHATEAU,52000,CHAMARANDES-CHOIGNES,,,52125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154114,48.091453,0.95,housenumber,7 Rue du Château 52000 Chamarandes-Choignes,52125_0017_00007,G,7 RUE DU CHATEAU,