siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700478,00016,21470047800016,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214700478,00024,21470047800024,O,1983-12-21,NN,,,2008-01-04T18:34:32,false,3,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264702762,00016,26470276200016,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700596,00017,29470059600017,O,1989-02-16,NN,,,2018-11-08T09:06:01,true,4,,,,,MAIRIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301307286,00023,30130728600023,O,,NN,,,,true,1,,,,LD,BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,0.275676,44.589679,0.93,street,Barrot 47350 Cambes,47047_wgd602,G,BARROT,
303348080,00019,30334808000019,O,,,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319150488,00017,31915048800017,O,,NN,,,,true,1,,,,,MOURGUES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.275747,44.597529,0.92,street,Le Mourgues 47350 Cambes,47047_i93apo,G,LE MOURGUES,
341726073,00016,34172607300016,O,,NN,,,,true,1,,,,LD,ESPINASSETS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.11,NAP,N,0.291218,44.609028,0.93,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
349727511,00017,34972751100017,O,1963-01-01,NN,,,,true,1,,,,,BELLEVUE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,0.272744,44.591532,0.93,street,Bellevue 47350 Cambes,47047_vhutmg,G,BELLEVUE,
378237861,00026,37823786100026,O,1994-03-31,NN,,,,true,4,,,,,LE GRAND PAILLEY,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.286444,44.596036,0.79,street,Grand Pailley 47350 Cambes,47047_b029,G,GRAND PAILLEY,
379545536,00011,37954553600011,O,1990-07-01,NN,,8121ZZ,2020-03-02T09:47:23,true,5,,,,,COUGOUILLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,PAT SERVICES,81.21Z,NAFRev2,N,0.251294,44.586045,0.93,street,Cougouille 47350 Cambes,47047_y0udzc,G,COUGOUILLE,
387624570,00017,38762457000017,O,1992-01-01,NN,,,2018-09-29T12:14:50,true,4,,,,,GRANDE METAIERIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-1.4850322,46.9138723,0.79,poi.track,Chemin de la Grande Métairie Rocheservière,https://osm.org/way/50495051,G,,
394843536,00019,39484353600019,O,1994-01-01,NN,,,2008-03-06T12:43:35,false,5,,,,LD,GUILLOT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.290426,44.612099,0.93,street,Guillot 47350 Cambes,47047_23n19u,G,GUILLOT,
394843536,00027,39484353600027,O,1998-07-10,NN,,5610CQ,2016-02-29T19:34:41,true,6,,,,LD,GUILLOT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.81Z,NAFRev2,N,0.290426,44.612099,0.93,street,Guillot 47350 Cambes,47047_23n19u,G,GUILLOT,
395130016,00011,39513001600011,O,1994-06-06,NN,,,2008-11-08T01:02:04,false,3,,,,,RELAIS DES PYRENEES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,28.5A,NAF1993,N,2.3954887,48.8689212,0.9,poi.cafe,Le relais des Pyrénées (Café) Paris,https://osm.org/node/836358112,G,,
398206979,00013,39820697900013,O,1994-07-01,NN,,,2006-10-28T02:32:25,true,3,,,,,LE MOULIN,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
399348044,00039,39934804400039,O,2006-05-17,,,,2008-11-08T01:06:47,false,2,,,,,GERBEAUD,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,-1.6186104,46.4652707,0.88,poi.hairdresser,Nicolas Gerbeaud Coiffure (Coiffeur) Talmont-Saint-Hilaire,https://osm.org/node/3956944921,G,,
399650134,00014,39965013400014,O,2007-04-01,NN,,,2008-02-25T16:18:32,false,3,,,,LD,ESPINASSETS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.291218,44.609028,0.93,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
399650134,00022,39965013400022,O,2007-04-01,,,,2012-03-13T19:41:41,true,3,,,,,ESPINASSE BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,0.291218,44.609028,0.61,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
404618811,00016,40461881100016,O,1980-01-01,NN,,,,true,5,,,,,MONPLAISIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.292242,44.596186,0.93,street,Monplaisir 47350 Cambes,47047_xgd4om,G,MONPLAISIR,
404618829,00018,40461882900018,O,1992-01-01,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404618837,00029,40461883700029,O,1999-03-01,NN,,,2006-10-28T03:23:31,true,3,,,,,VIGNE BLANCHE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,0.287394,44.613837,0.93,street,Vigne Blanche 47350 Cambes,47047_b055,G,VIGNE BLANCHE,
404618845,00014,40461884500014,O,1982-12-31,NN,,,,true,1,,,,,BEL AIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
404618852,00010,40461885200010,O,,NN,,,,true,1,,,,,AU BOURG,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404618860,00013,40461886000013,O,1991-10-01,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618878,00015,40461887800015,O,1988-12-31,NN,,,2008-01-04T20:43:16,true,3,,,,,PONT DE BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.275676,44.589679,0.49,street,Barrot 47350 Cambes,47047_wgd602,G,BARROT,
404618886,00018,40461888600018,O,,NN,,,,true,1,,,,,COUGOUILLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.251294,44.586045,0.93,street,Cougouille 47350 Cambes,47047_y0udzc,G,COUGOUILLE,
404618894,00012,40461889400012,O,1988-12-31,NN,,,2014-05-20T16:06:47,true,3,,,,,BABUT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.281862,44.60292,0.93,street,Babut 47350 Cambes,47047_cpv7tb,G,BABUT,
404618902,00013,40461890200013,O,1995-01-01,NN,,,,true,4,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408098556,00017,40809855600017,O,1980-01-01,NN,,,2016-02-25T03:33:18,true,5,,,,,BLANCHOU,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.267375,44.585499,0.93,street,Blanchou 47350 Cambes,47047_vx2tug,G,BLANCHOU,
408098564,00011,40809856400011,O,,NN,,,,true,1,,,,,ST BONNET,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.3Z,NAF1993,N,0.28984,44.602446,0.74,street,Saint Bonnet 47350 Cambes,47047_b049,G,SAINT BONNET,
408098572,00014,40809857200014,O,1995-01-01,NN,,,,true,1,,,,,AU GUILLOT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.2133358,47.3286341,0.8,poi.track,Chemin de la Motte Guillot au Jaunai Benais,https://osm.org/way/313218386,G,,
408231223,00012,40823122300012,O,1996-05-28,NN,,,2007-02-26T14:05:12,true,3,,,,LD,BARRENE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,70.2C,NAFRev1,N,0.262905,44.587134,0.93,street,Barrene 47350 Cambes,47047_kis03k,G,BARRENE,
411608151,00014,41160815100014,O,1997-03-15,NN,,,2008-01-05T20:27:24,true,3,,,,,BELLEVUE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.272744,44.591532,0.93,street,Bellevue 47350 Cambes,47047_vhutmg,G,BELLEVUE,
411817836,00017,41181783600017,O,1996-01-01,,,,,true,1,,,,,COUGOUILLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.1A,NAF1993,N,0.251294,44.586045,0.93,street,Cougouille 47350 Cambes,47047_y0udzc,G,COUGOUILLE,
415185206,00018,41518520600018,O,,,,,,true,1,,,,,BEL AIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
419376470,00011,41937647000011,O,1996-01-01,NN,,,2008-01-04T23:35:24,true,3,,,,,BABUT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.281862,44.60292,0.93,street,Babut 47350 Cambes,47047_cpv7tb,G,BABUT,
419769047,00012,41976904700012,O,1998-08-01,NN,,,2008-01-04T23:41:58,true,3,,,,LD,LA TUILERIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282438,44.592158,0.93,street,La Tuilerie 47350 Cambes,47047_tu6a64,G,LA TUILERIE,
419940051,00016,41994005100016,O,1998-08-01,NN,,,2021-02-23T11:40:54,true,3,,,,,LA TUILERIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.282438,44.592158,0.93,street,La Tuilerie 47350 Cambes,47047_tu6a64,G,LA TUILERIE,
421695198,00018,42169519800018,O,1998-10-01,,,,,true,1,,,,,BLANCHOU,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,0.267375,44.585499,0.93,street,Blanchou 47350 Cambes,47047_vx2tug,G,BLANCHOU,
422702811,00015,42270281100015,O,1999-03-01,NN,,,2020-06-27T03:53:45,false,4,,,,,VIGNES BLANCHES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,0.287394,44.613837,0.74,street,Vigne Blanche 47350 Cambes,47047_b055,G,VIGNE BLANCHE,
424007409,00024,42400740900024,O,2005-04-01,,,,2008-01-24T10:32:17,false,2,SCI DE BELLEVUE,1,,ALL,DE BELLEVUE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,2.0639889,49.038854,0.79,poi,Allée de Bellevue (Pont) Cergy,https://osm.org/way/25162934,G,,
429381353,00011,42938135300011,O,2000-02-01,01,2018,,2020-08-25T10:17:51,true,4,,,,,BLANCHOU,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.267375,44.585499,0.93,street,Blanchou 47350 Cambes,47047_vx2tug,G,BLANCHOU,
430587691,00014,43058769100014,O,1984-01-01,NN,,,2008-01-05T01:54:39,true,3,LDT BEL AIR,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432304970,00036,43230497000036,O,2011-05-02,,,8121ZZ,2015-03-18T01:13:32,false,2,,,,,LE BOURG,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,MANFE ERIC SERVICES A LA PERSONNE,81.21Z,NAFRev2,N,0.28931,44.595454,0.93,street,Le Bourg 47350 Cambes,47047_69vgrs,G,LE BOURG,
441763331,00010,44176333100010,O,2002-05-01,NN,,,2008-01-04T21:27:07,true,3,ESPINASSETS,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.291218,44.609028,0.93,street,Espinassets 47350 Cambes,47047_fr231e,D,ESPINASSETS,
450394838,00012,45039483800012,O,2003-09-17,NN,,,2021-03-17T03:48:30,true,3,,,,LD,BELLEVUE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.272744,44.591532,0.93,street,Bellevue 47350 Cambes,47047_vhutmg,G,BELLEVUE,
451359608,00010,45135960800010,O,2003-12-18,NN,,,2008-02-04T11:18:40,false,3,,,,,LE MOURGUES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.275747,44.597529,0.93,street,Le Mourgues 47350 Cambes,47047_i93apo,G,LE MOURGUES,
453966335,00011,45396633500011,O,2004-06-03,NN,,,2011-02-08T13:47:55,false,3,,,,,BARRENE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,0.262905,44.587134,0.93,street,Barrene 47350 Cambes,47047_kis03k,G,BARRENE,
478489941,00011,47848994100011,O,2004-09-06,,,,2017-04-05T15:45:41,true,4,SCI DE BELLEVUE,1,,ALL,DE BELLEVUE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,77.12Z,NAFRev2,N,2.0639889,49.038854,0.79,poi,Allée de Bellevue (Pont) Cergy,https://osm.org/way/25162934,G,,
482338621,00022,48233862100022,O,2009-06-01,02,2018,,2021-04-06T14:44:22,true,1,,,,,BOIS DE LAU,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,49.41B,NAFRev2,O,0.287417,44.593978,0.47,street,Bois du Moulin 47350 Cambes,47047_b010,G,BOIS DU MOULIN,
482481660,00025,48248166000025,O,2012-02-20,00,2018,,2020-08-25T10:27:16,false,2,,,,,LE BOIS DU MOULIN,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,74.10Z,NAFRev2,O,0.287417,44.593978,0.79,street,Bois du Moulin 47350 Cambes,47047_b010,G,BOIS DU MOULIN,
487992406,00024,48799240600024,O,2006-01-02,,,,2008-01-05T02:23:12,false,2,,,,LD,LE BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.5206541,47.1350637,0.79,poi.water,Étang Barrot (Eau) Arnay-le-Duc,https://osm.org/way/150435106,G,,
490427127,00017,49042712700017,O,2006-07-01,NN,,,2014-06-14T05:14:39,true,4,CROIX DE MONTLUC,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.91B,NAFRev2,O,0.287093,44.609636,0.93,street,Croix de Montluc 47350 Cambes,47047_b023,D,CROIX DE MONTLUC,
491323655,00036,49132365500036,O,2008-12-02,,,4312BA,2021-02-23T13:57:33,true,3,,,,LD,BEL AIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.12A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
502126527,00022,50212652700022,O,2009-03-01,,,,2010-10-18T19:59:35,true,2,,,,LD,ESPINASSETS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,23.70Z,NAFRev2,N,0.291218,44.609028,0.93,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
510938988,00019,51093898800019,O,2009-04-06,,,,2014-06-20T08:24:12,false,2,,,,LD,ESPINASSETS BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.89Z,NAFRev2,N,0.291218,44.609028,0.72,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
515343796,00014,51534379600014,O,2009-09-14,,,,2013-08-02T08:45:58,true,2,,,,,BRG,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,62.02A,NAFRev2,N,0.28931,44.595454,0.38,street,Le Bourg 47350 Cambes,47047_69vgrs,G,LE BOURG,
521686170,00015,52168617000015,O,2010-04-09,,,,2010-04-29T11:15:39,true,1,,,,,COUGOUILLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,0.251294,44.586045,0.93,street,Cougouille 47350 Cambes,47047_y0udzc,G,COUGOUILLE,
522356328,00016,52235632800016,O,2010-04-28,,,,2010-05-10T15:22:25,true,1,,,,,MAIRIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523955938,00023,52395593800023,O,2017-03-21,,,4312AZ,2017-12-06T19:32:24,true,2,,,,,COUGOUILLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,43.12A,NAFRev2,N,0.251294,44.586045,0.93,street,Cougouille 47350 Cambes,47047_y0udzc,G,COUGOUILLE,
529706962,00014,52970696200014,O,2011-01-17,,,,2011-10-14T19:50:38,true,2,,,,LD,LES ESPINASSETS BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,0.291218,44.609028,0.61,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
726442023,00016,72644202300016,O,,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
727241168,00010,72724116800010,O,,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,01.80,NAP,N,,,0,,,,,,
727241176,00013,72724117600013,O,1975-01-01,NN,,,2006-12-22T13:54:11,true,3,,,,,LA TUILERIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.282438,44.592158,0.93,street,La Tuilerie 47350 Cambes,47047_tu6a64,G,LA TUILERIE,
750262917,00016,75026291700016,O,2012-04-01,,,,2016-06-21T15:50:27,true,1,,,,,BABUT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.281862,44.60292,0.93,street,Babut 47350 Cambes,47047_cpv7tb,G,BABUT,
750262917,00024,75026291700024,O,2015-05-01,,,,2016-05-12T10:13:36,false,2,,,,LD,BABUT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,81.30Z,NAFRev2,N,0.281862,44.60292,0.93,street,Babut 47350 Cambes,47047_cpv7tb,G,BABUT,
753834167,00011,75383416700011,O,2012-09-17,,,,2012-09-18T04:22:04,true,1,,,,LD,CROIX DE MONTLUC,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,70.10Z,NAFRev2,N,0.287093,44.609636,0.93,street,Croix de Montluc 47350 Cambes,47047_b023,G,CROIX DE MONTLUC,
782155311,00023,78215531100023,O,2015-03-05,,,,2021-02-23T16:12:44,true,1,,,,LD,VIGNES BLANCHES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,01.61Z,NAFRev2,N,0.287394,44.613837,0.74,street,Vigne Blanche 47350 Cambes,47047_b055,G,VIGNE BLANCHE,
782162598,00018,78216259800018,O,,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782162614,00013,78216261400013,O,,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782162630,00019,78216263000019,O,,,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
782162648,00011,78216264800011,O,,NN,,,,true,1,,,,,,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
789376068,00019,78937606800019,O,2012-10-25,,,,2013-10-25T10:16:11,false,2,,,,,CROIX DE MONTLUC,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,0.287093,44.609636,0.93,street,Croix de Montluc 47350 Cambes,47047_b023,G,CROIX DE MONTLUC,
790451736,00017,79045173600017,O,2013-01-04,,,,2013-03-27T04:47:18,false,2,,,,LD,BEL AIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,70.10Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
794681890,00016,79468189000016,O,2013-08-01,,,,2020-02-10T08:35:00,true,3,,,,,GRAND PAILLEY BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.52Z,NAFRev2,N,0.286444,44.596036,0.75,street,Grand Pailley 47350 Cambes,47047_b029,G,GRAND PAILLEY,
800734550,00018,80073455000018,O,2014-03-01,01,2018,,2021-04-06T14:49:47,true,2,,,,,GRANDE METAIRIE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.31Z,NAFRev2,O,0.29062,44.6007,0.57,street,Petite Metairie 47350 Cambes,47047_b042,G,PETITE METAIRIE,
801793647,00018,80179364700018,O,2014-07-01,,,,2016-11-09T19:21:54,true,2,,,,,BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,74.20Z,NAFRev2,N,0.275676,44.589679,0.93,street,Barrot 47350 Cambes,47047_wgd602,G,BARROT,
801938135,00010,80193813500010,O,2014-04-01,,,,2016-01-21T19:21:31,true,1,,,,,GRAND PAILLEY BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,0.286444,44.596036,0.75,street,Grand Pailley 47350 Cambes,47047_b029,G,GRAND PAILLEY,
803730217,00012,80373021700012,O,2014-07-11,,,1419ZE,2016-07-11T19:28:04,true,2,,,,,ESPINASSETS-BAS,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,14.19Z,NAFRev2,N,0.291218,44.609028,0.72,street,Espinassets 47350 Cambes,47047_fr231e,G,ESPINASSETS,
809885205,00017,80988520500017,O,2015-02-01,,,,2016-03-25T10:42:18,true,1,,,,LD,MAURAND,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.20Z,NAFRev2,N,0.276969,44.607159,0.92,street,Au Maurand 47350 Cambes,47047_0s7bje,G,AU MAURAND,
810789610,00013,81078961000013,O,2015-05-01,01,2018,4399CZ,2020-08-25T11:19:05,true,1,,,,,BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2015-05-01,A,SIMEONI PAYSAGES,,,SIMEONI PAYSAGES,81.30Z,NAFRev2,N,0.275676,44.589679,0.93,street,Barrot 47350 Cambes,47047_wgd602,G,BARROT,
819994096,00017,81999409600017,O,2016-04-01,01,2018,,2020-08-25T11:26:57,true,1,,,,LD,VIGNES BLANCHES,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.287394,44.613837,0.74,street,Vigne Blanche 47350 Cambes,47047_b055,G,VIGNE BLANCHE,
820023489,00017,82002348900017,O,2016-04-01,,,,2018-01-12T03:36:47,true,1,,,,LD,LE GUILLOT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.47Z,NAFRev2,N,-0.4348672,49.0496652,0.88,poi.parking,Le Chêne Guillot (Parking) Grimbosq,https://osm.org/node/930876415,G,,
834607020,00015,83460702000015,O,2018-01-03,,,,2018-01-16T03:57:24,true,1,,,,,BARROT,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,N,0.275676,44.589679,0.93,street,Barrot 47350 Cambes,47047_wgd602,G,BARROT,
841161219,00016,84116121900016,O,2018-07-13,,,,2018-08-20T19:33:27,true,1,,,,RUE,BELAIR,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2018-07-13,A,BASTIEN PALLARD,,,BASTIEN PALLARD,53.20Z,NAFRev2,N,0.256488,44.586642,0.62,street,Belair 47350 Cambes,47047_xfuf5r,G,BELAIR,
844802827,00015,84480282700015,O,2018-10-24,,,,2018-12-21T14:06:11,true,1,,,,LD,BOIS DE LAU,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,85.60Z,NAFRev2,N,0.287417,44.593978,0.47,street,Bois du Moulin 47350 Cambes,47047_b010,G,BOIS DU MOULIN,
877781476,00016,87778147600016,O,2019-11-12,,,,2019-12-24T09:56:41,false,1,,,,LD,AU VIGNOBLE,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.11Z,NAFRev2,N,0.2882964,44.7445691,0.89,poi.meadow,Au Vignoble (Prairie) Loubès-Bernac,https://osm.org/way/475816633,G,,
878199017,00012,87819901700012,O,2019-10-18,,,,2019-10-18T08:54:21,true,1,,,,LD,GRAND PAILLEY,47350,CAMBES,,,47047,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,55.20Z,NAFRev2,N,0.286444,44.596036,0.93,street,Grand Pailley 47350 Cambes,47047_b029,G,GRAND PAILLEY,
