id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316903,2021-10-14,000001,Vente,134000,26,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0138,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,306,3.252498,48.528334
2021-1316903,2021-10-14,000001,Vente,134000,,,LE MARAIS,B055,77650,77404,Sainte-Colombe,77,,,77404000YA0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,886,3.252262,48.528418
2021-1317308,2021-10-11,000001,Vente,195000,7,,RUE JEAN MOULIN,0380,77650,77404,Sainte-Colombe,77,,,77404000AB0352,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,512,3.261356,48.529251
2021-1317325,2021-10-21,000001,Vente,180000,1,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000AB0519,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,613,3.25557,48.530114
2021-1317325,2021-10-21,000001,Vente,180000,1,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000AB0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,613,3.25557,48.530114
2021-1317325,2021-10-21,000001,Vente,180000,1,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000AB0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,3.25557,48.530114
2021-1318031,2021-11-05,000001,Vente,90000,63,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0524,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,165,3.248809,48.524974
2021-1318031,2021-11-05,000001,Vente,90000,63,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0525,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,3.248901,48.524883
2021-1318031,2021-11-05,000001,Vente,90000,63,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0525,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,PARC,Parc,177,3.248901,48.524883
2021-1320635,2021-12-17,000001,Vente,223800,6,,CHE DES MARAIS,0460,77650,77404,Sainte-Colombe,77,,,77404000AB1020,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,3.2538,48.530291
2021-1320635,2021-12-17,000001,Vente,223800,6,,CHE DES MARAIS,0460,77650,77404,Sainte-Colombe,77,,,77404000AB1020,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,PARC,Parc,614,3.2538,48.530291
2021-1320654,2021-12-23,000001,Vente,51000,,,SEPTVEILLES LE HAUT,B095,77650,77404,Sainte-Colombe,77,,,774040000F0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,3.264636,48.52572
2021-1320654,2021-12-23,000001,Vente,51000,2,,RUE JEAN JAURES,0360,77650,77404,Sainte-Colombe,77,,,774040000F0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.264517,48.525838
2021-1320960,2021-12-22,000001,Vente,70000,4,,RUE MICHELET,0500,77650,77404,Sainte-Colombe,77,,,774040000F0680,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,501,3.266456,48.52524
2021-1321598,2021-01-08,000001,Vente,2600,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.256324,48.527463
2021-1321599,2021-01-07,000001,Vente,20000,,,LE CANAL,B015,77650,77404,Sainte-Colombe,77,,,774040000D0003,,,,,,,,,,,,,0,,,,,S,sols,,,1632,3.264889,48.531544
2021-1321599,2021-01-07,000001,Vente,20000,,,LE CANAL,B015,77650,77404,Sainte-Colombe,77,,,774040000D0004,,,,,,,,,,,,,0,,,,,S,sols,,,5543,3.264829,48.531349
2021-1321599,2021-01-07,000001,Vente,20000,,,LE CANAL,B015,77650,77404,Sainte-Colombe,77,,,774040000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,3.265537,48.531878
2021-1321599,2021-01-07,000001,Vente,20000,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.266227,48.531176
2021-1321599,2021-01-07,000001,Vente,20000,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,3.267843,48.533323
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,3.264224,48.53001
2021-1321599,2021-01-07,000001,Vente,20000,5284,A,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,35,3.264735,48.529974
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,3.264644,48.530047
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,5399,3.265153,48.530179
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0195,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.26496,48.529848
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.265163,48.529956
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.265232,48.530079
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.26519,48.530196
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.265381,48.530182
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.265334,48.530314
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,3.265416,48.530266
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.265645,48.530313
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.265971,48.530379
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,3.266231,48.530461
2021-1321599,2021-01-07,000001,Vente,20000,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,3.266343,48.530585
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.266139,48.530184
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,3.266206,48.53002
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,3.266026,48.530119
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,3.266312,48.529874
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,3.265978,48.529954
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,5924,3.265544,48.529524
2021-1321599,2021-01-07,000001,Vente,20000,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.265241,48.52956
2021-1321731,2021-02-09,000001,Vente,225000,15,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000AB0052,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,367,3.25419,48.52907
2021-1321742,2021-02-10,000001,Vente,109200,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.254616,48.526513
2021-1321742,2021-02-10,000001,Vente,109200,1,,IMP DU PETIT LAVOIR,0640,77650,77404,Sainte-Colombe,77,,,77404000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.254609,48.526442
2021-1321742,2021-02-10,000001,Vente,109200,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,3.255023,48.526159
2021-1321742,2021-02-10,000001,Vente,109200,2,,IMP DU PETIT LAVOIR,0640,77650,77404,Sainte-Colombe,77,,,77404000AB0594,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,73,3.254845,48.526472
2021-1321742,2021-02-10,000001,Vente,109200,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0596,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.255035,48.52629
2021-1321742,2021-02-10,000001,Vente,109200,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,3.255262,48.526109
2021-1321759,2021-02-15,000001,Vente,9500,,,SEPTVEILLES LE BAS,B094,77650,77404,Sainte-Colombe,77,,,77404000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,3.263113,48.530551
2021-1321804,2021-02-26,000001,Vente,107808,,,LE MARAIS,B055,77650,77404,Sainte-Colombe,77,,,77404000YA0527,,,,,,,,,,,,,0,,,,,T,terres,,,404,3.253316,48.531087
2021-1321804,2021-02-26,000001,Vente,107808,,,LE MARAIS,B055,77650,77404,Sainte-Colombe,77,,,77404000YA0529,,,,,,,,,,,,,0,,,,,T,terres,,,537,3.253403,48.530899
2021-1321804,2021-02-26,000001,Vente,107808,,,LE MARAIS,B055,77650,77404,Sainte-Colombe,77,,,77404000YA0531,,,,,,,,,,,,,0,,,,,T,terres,,,2428,3.253277,48.530771
2021-1321832,2021-03-11,000001,Vente,75000,7,,RUE DES PETITS CHAMPS,0660,77650,77404,Sainte-Colombe,77,,,77404000AB0197,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,256,3.256225,48.527983
2021-1321832,2021-03-11,000001,Vente,75000,,,LA PISSEROTTE,B076,77650,77404,Sainte-Colombe,77,,,77404000AB0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.256349,48.527914
2021-1321909,2021-03-30,000001,Vente,155000,2,,RUE JEAN MOULIN,0380,77650,77404,Sainte-Colombe,77,,,77404000AB0860,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1082,3.259206,48.529571
2021-1321943,2021-04-10,000001,Vente,55000,,,BOIS DES LATTEUX,B010,77650,77404,Sainte-Colombe,77,,,774040000F0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,3.264875,48.522166
2021-1321943,2021-04-10,000001,Vente,55000,,,BOIS DES LATTEUX,B010,77650,77404,Sainte-Colombe,77,,,774040000F0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,3.264886,48.522314
2021-1321943,2021-04-10,000001,Vente,55000,,,BOIS DES LATTEUX,B010,77650,77404,Sainte-Colombe,77,,,774040000F0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,3.264817,48.522256
2021-1321999,2021-04-22,000001,Vente,118000,3,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,77404000AB0710,,,10,61,12,,20,,21,,,,4,2,Appartement,65,3,,,,,,3.256573,48.529059
2021-1322020,2021-04-29,000001,Vente,225000,19,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000AB0054,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,713,3.254056,48.52882
2021-1322030,2021-05-04,000001,Vente,3000,,,LES LATTEUX,B050,77650,77404,Sainte-Colombe,77,,,77404000YB0128,,,,,,,,,,,,,0,,,,,T,terres,,,538,3.264907,48.521824
2021-1322093,2021-05-11,000001,Vente,86000,3,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,77404000AB0710,,,14,,15,,5,,,,,,3,2,Appartement,51,2,,,,,,3.256573,48.529059
2021-1322242,2021-06-14,000001,Vente,156000,,,LE PETIT DISTRICT,B072,77650,77404,Sainte-Colombe,77,,,77404000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,105,3.255439,48.529607
2021-1322242,2021-06-14,000001,Vente,156000,,,LE PETIT DISTRICT,B072,77650,77404,Sainte-Colombe,77,,,77404000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.255568,48.529666
2021-1322242,2021-06-14,000001,Vente,156000,4,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,77404000AB0097,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,360,3.255801,48.529739
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,3.253036,48.529061
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,3.253036,48.529061
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,1,Maison,340,11,J,jardins,POTAG,Jardin potager,783,3.253036,48.529061
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,783,3.253036,48.529061
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,783,3.253036,48.529061
2021-1322268,2021-06-23,000001,Vente,200000,18,,AV DU GENERAL LECLERC,0320,77650,77404,Sainte-Colombe,77,,,77404000YA0334,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,1607,3.253036,48.529061
2021-1322284,2021-06-25,000001,Vente,149000,,,SEPTVEILLES LE BAS,B094,77650,77404,Sainte-Colombe,77,,,77404000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,650,3.257397,48.527457
2021-1322284,2021-06-25,000001,Vente,149000,,,SEPTVEILLES LE BAS,B094,77650,77404,Sainte-Colombe,77,,,77404000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,3.257613,48.527822
2021-1322284,2021-06-25,000001,Vente,149000,11,,RUE DES PETITES COURS,0630,77650,77404,Sainte-Colombe,77,,,77404000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.2576,48.527728
2021-1322284,2021-06-25,000001,Vente,149000,11,,RUE DES PETITES COURS,0630,77650,77404,Sainte-Colombe,77,,,77404000AB0218,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,342,3.2576,48.527728
2021-1322284,2021-06-25,000001,Vente,149000,11,,RUE DES PETITES COURS,0630,77650,77404,Sainte-Colombe,77,,,77404000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.2576,48.527728
2021-1322284,2021-06-25,000001,Vente,149000,11,,RUE DES PETITES COURS,0630,77650,77404,Sainte-Colombe,77,,,77404000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.2576,48.527728
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE PONT DES PLANCHES,B080,77650,77404,Sainte-Colombe,77,,,774040000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,3.262316,48.531396
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE CANAL,B015,77650,77404,Sainte-Colombe,77,,,774040000D0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2087,3.266013,48.532328
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,3.266949,48.531019
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,3.268066,48.533119
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,3.267605,48.533542
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,3.268014,48.533396
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,3.268142,48.53331
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,3.267911,48.533946
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.267917,48.533999
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,3.268039,48.534251
2021-1322432,2021-07-13,000001,Vente,4697.6,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0203,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.265235,48.530242
2021-1322432,2021-07-13,000001,Vente,4697.6,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.266339,48.530524
2021-1322432,2021-07-13,000001,Vente,4697.6,,,PRES DU BAS DE SEPTVEILLES,B087,77650,77404,Sainte-Colombe,77,,,774040000D0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,3.266403,48.530423
2021-1322432,2021-07-13,000001,Vente,4697.6,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,3.266748,48.530394
2021-1322432,2021-07-13,000001,Vente,4697.6,,,TRAVANCE,B098,77650,77404,Sainte-Colombe,77,,,774040000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.266493,48.530294
2021-1322432,2021-07-13,000001,Vente,4697.6,,,PENTE DES HUYOTTES,B069,77650,77404,Sainte-Colombe,77,,,774040000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,3.255799,48.524766
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LES FONTAINES,B036,77650,77404,Sainte-Colombe,77,,,774040000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.25602,48.523619
2021-1322432,2021-07-13,000001,Vente,4697.6,,,LES BANDES,B001,77650,77404,Sainte-Colombe,77,,,77404000ZD0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,3.276316,48.52417
2021-1322433,2021-07-13,000001,Vente,212.5,,,LE BUT,B013,77650,77404,Sainte-Colombe,77,,,774040000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.266786,48.532596
2021-1322617,2021-03-30,000001,Vente,152000,22,,RUE DU DOCTEUR SCHWEITZER,0240,77650,77404,Sainte-Colombe,77,,,77404000AB0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.260106,48.529688
2021-1322617,2021-03-30,000001,Vente,152000,22,,RUE DU DOCTEUR SCHWEITZER,0240,77650,77404,Sainte-Colombe,77,,,77404000AB0589,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,232,3.260106,48.529688
2021-1322617,2021-03-30,000001,Vente,152000,22,,RUE DU DOCTEUR SCHWEITZER,0240,77650,77404,Sainte-Colombe,77,,,77404000AB0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.260106,48.529688
2021-1322673,2021-09-06,000001,Vente,96500,3,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,77404000AB0710,,,24,,25,,8,52.2,,,,,3,2,Appartement,54,2,,,,,,3.256573,48.529059
2021-1322691,2021-09-15,000001,Vente,1500,,,LES HUYOTTES,B049,77650,77404,Sainte-Colombe,77,,,77404000YB0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,3.257144,48.521906
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,395,3.263759,48.534186
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.263759,48.534186
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.263759,48.534186
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1059,3.263759,48.534186
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1059,3.263759,48.534186
2021-1322700,2021-09-16,000001,Vente,145000,48,,AV DE LA LIBERATION,0440,77650,77404,Sainte-Colombe,77,,,774040000B0204,,,,,,,,,,,,,0,1,Maison,122,8,BT,taillis simples,,,1059,3.263759,48.534186
2021-1322712,2021-09-07,000001,Vente,435000,38,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,774040000F0614,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,3.262823,48.525984
2021-1322712,2021-09-07,000001,Vente,435000,38,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,774040000F0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,500,3.262823,48.525984
2021-1322712,2021-09-07,000001,Vente,435000,38,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,774040000F0614,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,1025,3.262823,48.525984
2021-1322712,2021-09-07,000001,Vente,435000,38,,RUE VICTOR HUGO,0940,77650,77404,Sainte-Colombe,77,,,774040000F0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,J,jardins,POTAG,Jardin potager,1025,3.262823,48.525984
2021-1322712,2021-09-07,000001,Vente,435000,,,LES FOURNEAUX,B104,77650,77404,Sainte-Colombe,77,,,774040000F0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,757,3.262709,48.52578
2021-1322712,2021-09-07,000001,Vente,435000,,,LES FOURNEAUX,B104,77650,77404,Sainte-Colombe,77,,,774040000F0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,3.262962,48.525783
2021-1322723,2021-09-11,000001,Vente,220000,2,,IMP DES ACACIAS,0021,77650,77404,Sainte-Colombe,77,,,77404000AB0890,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,834,3.253904,48.525445
2021-1322723,2021-09-11,000001,Vente,220000,,,PENTE DES HUYOTTES,B069,77650,77404,Sainte-Colombe,77,,,774040000D0724,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,3.253768,48.525354
2021-1322723,2021-09-11,000001,Vente,220000,,,PENTE DES HUYOTTES,B069,77650,77404,Sainte-Colombe,77,,,774040000D0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,3.253895,48.525249
2021-1322745,2021-09-17,000001,Vente,165000,32,,RUE JEAN JAURES,0360,77650,77404,Sainte-Colombe,77,,,774040000F0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,3.266781,48.523719
2021-1322745,2021-09-17,000001,Vente,165000,32,,RUE JEAN JAURES,0360,77650,77404,Sainte-Colombe,77,,,774040000F0622,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,988,3.266781,48.523719
