siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301420,00019,21030142000019,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210301420,00027,21030142000027,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260301676,00011,26030167600011,O,1983-03-01,NN,,,2021-03-04T07:08:33,true,5,MAIRIE,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260302831,00011,26030283100011,O,1983-03-01,NN,,,2010-06-26T03:03:12,true,4,MAIRIE,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302737226,00019,30273722600019,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
312140833,00012,31214083300012,O,1976-09-01,NN,,,2017-03-31T04:18:30,true,3,,,,,LES SAPINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.796251,46.29028,0.83,street,Chemin des Sapins 03130 Lenax,03142_d5tkk4,G,CHEMIN DES SAPINS,
312307549,00013,31230754900013,O,1978-01-01,NN,,,,false,4,,,,,LA MATONE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,3.821126,46.310824,0.82,street,Chemin de la Matonne 03130 Lenax,03142_461osg,G,CHEMIN DE LA MATONNE,
312307549,00021,31230754900021,O,1987-12-31,NN,,,2007-06-29T14:26:32,false,3,,,,,LES SAPINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,3.796251,46.29028,0.83,street,Chemin des Sapins 03130 Lenax,03142_d5tkk4,G,CHEMIN DES SAPINS,
315907261,00012,31590726100012,O,,NN,,,,true,1,,,,,BARDINIERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.838173,46.309927,0.92,street,Chemin de Bardinière 03130 Lenax,03142_7e1jiy,G,CHEMIN DE BARDINIERE,
316192335,00016,31619233500016,O,,,,,,true,1,,,,,BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317543809,00014,31754380900014,O,,,,,,true,1,,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318519659,00011,31851965900011,O,,NN,,,,true,1,,,,,LES MOINES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,3.799494,46.307586,0.82,street,Chemin des Moines 03130 Lenax,03142_n2zixo,G,CHEMIN DES MOINES,
324951342,00017,32495134200017,O,1982-07-05,NN,,,2008-11-07T00:42:02,false,4,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
325371854,00010,32537185400010,O,1982-08-02,01,2020,,2022-08-29T09:18:49,true,4,,,,,LES LABOURIERS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
327184214,00010,32718421400010,O,,,,,,true,1,,,,,LA BARDINIERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.838173,46.309927,0.73,street,Chemin de Bardinière 03130 Lenax,03142_7e1jiy,G,CHEMIN DE BARDINIERE,
327719761,00014,32771976100014,O,1983-07-01,NN,,,2010-04-15T15:07:58,false,3,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
331144121,00026,33114412100026,O,1993-01-01,NN,,,,true,3,,,,,LE RAY GUILLOT,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.815911,46.308056,0.93,locality,Le Ray Guillot 03130 Lenax,03142_B152,G,LE RAY GUILLOT,
331931113,00012,33193111300012,O,1985-01-01,NN,,,2021-05-12T03:45:30,true,3,,,,,LA BRUYERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
332825942,00011,33282594200011,O,1984-11-14,NN,,,2007-01-18T09:20:36,true,4,,,,,LES MENIAUX,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.867407,46.308627,0.83,street,Chemin des Meniaux 03130 Lenax,03142_popqgz,G,CHEMIN DES MENIAUX,
332966274,00034,33296627400034,O,2019-06-27,,,,2021-02-23T10:52:34,true,1,,,,,LE PIE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333615656,00019,33361565600019,O,1985-10-01,NN,,,2007-04-18T14:00:24,true,5,,,,,LES SAPINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.2E,NAFRev1,N,3.796251,46.29028,0.83,street,Chemin des Sapins 03130 Lenax,03142_d5tkk4,G,CHEMIN DES SAPINS,
334194065,00010,33419406500010,O,1985-11-20,NN,,,2008-01-04T20:47:58,true,3,,,,,LE PIC,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339004525,00012,33900452500012,O,1900-01-01,NN,,4332AA,2015-03-17T00:24:00,true,6,,,,,LA PLANCHE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.828639,46.296299,0.92,street,Chemin de la Planche 03130 Lenax,03142_4e7siq,G,CHEMIN DE LA PLANCHE,
343460911,00054,34346091100054,O,2000-03-28,NN,,,2013-09-03T03:15:02,false,4,,,,LD,LES ROBINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.837591,46.286875,0.83,street,Chemin des Robins 03130 Lenax,03142_wan3px,G,CHEMIN DES ROBINS,
347972838,00036,34797283800036,O,2011-02-07,,,3299ZE,2017-05-14T04:40:11,true,1,LE SABLON,,,,LE SABLON,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
348784836,00010,34878483600010,O,1988-11-11,NN,,,2012-03-08T08:57:30,true,5,,,,,LES JACQUARDS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348866179,00016,34886617900016,O,1988-12-01,NN,,,2007-06-21T04:45:06,true,3,,,,,LE CHATELET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349494864,00011,34949486400011,O,1989-01-01,NN,,,2018-09-29T12:39:22,true,3,,,,,VINZELLES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.802495,46.3102,0.92,street,Route de Vinzelles 03130 Lenax,03142_dgipak,G,ROUTE DE VINZELLES,
349766063,00011,34976606300011,O,,NN,,,,true,1,,,,,LES VERNES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.854516,46.308451,0.82,street,Chemin des Vernes 03130 Lenax,03142_uilh88,G,CHEMIN DES VERNES,
352155824,00019,35215582400019,O,1989-10-23,NN,,,,true,1,,,,,LES SAPINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.4A,NAF1993,N,3.796251,46.29028,0.83,street,Chemin des Sapins 03130 Lenax,03142_d5tkk4,G,CHEMIN DES SAPINS,
352417000,00010,35241700000010,O,,NN,,,,true,1,,,,,GOUTTE RUET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.3Z,NAF1993,N,3.848064,46.298364,0.93,locality,Goutte Ruet 03130 Lenax,03142_B080,G,GOUTTE RUET,
353047020,00014,35304702000014,O,1989-11-11,NN,,,2016-06-20T09:43:26,true,3,,,,,LE DOMAINE NEUF,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.790246,46.297674,0.93,locality,Le Domaine Neuf 03130 Lenax,03142_B066,G,LE DOMAINE NEUF,
353047020,00022,35304702000022,O,2015-10-31,,,,2015-12-11T13:34:21,false,1,,,,,LE DOMAINE NEUF,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,3.790246,46.297674,0.93,locality,Le Domaine Neuf 03130 Lenax,03142_B066,G,LE DOMAINE NEUF,
356000836,00847,35600083600847,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378567903,00018,37856790300018,O,,NN,,,,true,1,,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
380052340,00011,38005234000011,O,,NN,,,,true,1,,,,,LES BERNARDS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380235242,00019,38023524200019,O,1990-11-11,NN,,,2008-01-04T21:40:02,true,3,,,,,L OUILLE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380605840,00012,38060584000012,O,1991-01-01,NN,,,2019-04-09T03:43:30,true,5,,,,LD,LA PENDRIE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,3.829398,46.28389,0.35,street,Chemin de Lapendrie 03130 Lenax,03142_jezsi9,G,CHEMIN DE LAPENDRIE,
383023520,00018,38302352000018,O,1991-06-22,NN,,,2016-05-04T09:26:16,true,3,,,,,LES BOIROTS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.814054,46.296056,0.31,locality,Le Bois Prut 03130 Lenax,03142_B033,G,LE BOIS PRUT,
384158549,00012,38415854900012,O,,NN,,,,true,1,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387497068,00024,38749706800024,O,2007-07-05,,,,2012-11-24T12:07:10,true,3,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-09-18,F,BAR RESTAURANT LE CAMPAGNARD,,,,56.10A,NAFRev2,N,,,0,,,,,,
388204224,00041,38820422400041,O,2010-12-21,,,,2014-01-10T08:27:45,true,2,LES BOURBEAUX,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
388987844,00015,38898784400015,O,1992-10-28,NN,,,2008-01-04T23:17:36,true,3,,,,,LE MINAT,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390774040,00013,39077404000013,O,1992-01-01,NN,,,2008-01-04T23:44:25,true,3,,,,,LA FRIETTE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391453024,00013,39145302400013,O,1992-01-01,NN,,,,true,1,,,,,LES ROLLINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,3.81974,46.288662,0.83,street,Chemin des Rollins 03130 Lenax,03142_l7j7mx,G,CHEMIN DES ROLLINS,
391453297,00015,39145329700015,O,1993-04-30,NN,,,2010-05-04T08:24:08,true,4,,,,,LES MOINES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,3.799494,46.307586,0.82,street,Chemin des Moines 03130 Lenax,03142_n2zixo,G,CHEMIN DES MOINES,
392410833,00017,39241083300017,O,1993-10-01,NN,,,,true,1,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393514237,00014,39351423700014,O,,NN,,,,true,1,,,,,BARDINIERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.838173,46.309927,0.92,street,Chemin de Bardinière 03130 Lenax,03142_7e1jiy,G,CHEMIN DE BARDINIERE,
394795884,00011,39479588400011,O,1994-05-02,,,,2008-11-08T01:01:24,true,4,,,,,LOMBRET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
397682816,00012,39768281600012,O,1993-01-01,NN,,,2013-03-06T14:57:50,true,3,,,,,CHEZ ROZETS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.822355,46.300616,0.79,locality,Chez Rozet 03130 Lenax,03142_B056,G,CHEZ ROZET,
397938242,00013,39793824200013,O,1994-06-01,00,2019,0811ZB,2021-10-27T08:24:03,true,6,,,,,LA LISETTE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,08.11Z,NAFRev2,N,3.857666,46.289649,0.92,street,Route de la Lisette 03130 Lenax,03142_cxm0mi,G,ROUTE DE LA LISETTE,
398810192,00011,39881019200011,O,1994-10-26,NN,,,2011-03-18T15:57:12,true,3,,,,,LA GRAND COUR,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399269083,00016,39926908300016,O,1994-10-26,NN,,,2020-12-11T09:45:32,true,3,,,,,LA RESERVE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
401449475,00011,40144947500011,O,1994-01-01,NN,,,2016-01-12T00:16:15,true,3,,,,,LES BOIROTS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.814054,46.296056,0.31,locality,Le Bois Prut 03130 Lenax,03142_B033,G,LE BOIS PRUT,
401709191,00019,40170919100019,O,1995-03-15,NN,,,2008-01-04T19:51:50,true,3,,,,,LAPENDRIE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.829398,46.28389,0.91,street,Chemin de Lapendrie 03130 Lenax,03142_jezsi9,G,CHEMIN DE LAPENDRIE,
401710546,00011,40171054600011,O,1995-03-15,NN,,,2008-01-04T19:51:51,true,3,,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403112527,00011,40311252700011,O,1995-09-19,NN,,,2008-01-04T20:16:49,true,3,CHEZ MME TULOUP M THERESE,,,,LOMBRET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
403696461,00017,40369646100017,O,1995-10-26,NN,,,2011-04-19T03:39:46,true,4,,,,,LES LABOURIERS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403696768,00015,40369676800015,O,1995-10-26,NN,,,2008-01-04T20:27:23,true,3,,,,,LES LABOURIERS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403696933,00015,40369693300015,O,1995-10-26,NN,,,2008-01-04T20:27:23,true,3,,,,,LES LABOURIERS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404998981,00017,40499898100017,O,1995-02-01,NN,,,2008-01-04T20:49:00,true,3,,,,,BOIREAU BAS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848704,46.30251,0.93,locality,Boireau Bas 03130 Lenax,03142_B015,G,BOIREAU BAS,
409716487,00015,40971648700015,O,1996-11-01,NN,,,2013-08-22T03:26:51,true,4,,,,,LES BERNARDS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2013-07-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409900412,00019,40990041200019,O,1996-10-30,NN,,,2008-01-04T21:33:44,true,4,,,,,BOIROTS BAS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848704,46.30251,0.41,locality,Boireau Bas 03130 Lenax,03142_B015,G,BOIREAU BAS,
410941652,00019,41094165200019,O,1983-11-11,NN,,,2017-05-04T06:03:40,true,3,,,,,BARDINIERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838173,46.309927,0.92,street,Chemin de Bardinière 03130 Lenax,03142_7e1jiy,G,CHEMIN DE BARDINIERE,
412169039,00010,41216903900010,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,LES ROBINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.837591,46.286875,0.83,street,Chemin des Robins 03130 Lenax,03142_wan3px,G,CHEMIN DES ROBINS,
412171068,00015,41217106800015,O,1987-12-31,NN,,,,true,3,,,,,LA JONCHERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412172793,00017,41217279300017,O,1987-12-31,NN,,,,true,1,,,,,CZ COULON,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,01.2A,NAF1993,N,3.841338,46.298059,0.74,locality,Chez Coulon 03130 Lenax,03142_B053,G,CHEZ COULON,
412174666,00013,41217466600013,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,4,,,,,LA BRUYERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
412177156,00012,41217715600012,O,1987-12-31,NN,,,2007-05-02T08:52:01,true,4,,,,,LES BOIROTS BAS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,3.848704,46.30251,0.35,locality,Boireau Bas 03130 Lenax,03142_B015,G,BOIREAU BAS,
412178980,00014,41217898000014,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,4,,,,,LA BRUYERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
413480047,00013,41348004700013,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,LES ROLLINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.81974,46.288662,0.83,street,Chemin des Rollins 03130 Lenax,03142_l7j7mx,G,CHEMIN DES ROLLINS,
413482688,00012,41348268800012,O,1989-01-01,NN,,,2012-02-05T04:51:44,true,4,,,,,VINZELLES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.802495,46.3102,0.92,street,Route de Vinzelles 03130 Lenax,03142_dgipak,G,ROUTE DE VINZELLES,
417966181,00014,41796618100014,O,1998-01-01,NN,,,2011-04-23T09:50:03,true,4,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422190991,00014,42219099100014,O,1999-01-01,NN,,,2012-07-28T14:27:06,true,4,,,,LD,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425306255,00018,42530625500018,O,1977-01-01,NN,,,2013-01-31T09:32:48,true,4,,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430894253,00011,43089425300011,O,1985-01-01,NN,,,2020-03-24T10:03:42,true,3,,,,,LE DOMAINE NEUF,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.790246,46.297674,0.93,locality,Le Domaine Neuf 03130 Lenax,03142_B066,G,LE DOMAINE NEUF,
430894253,00029,43089425300029,O,2004-11-11,NN,,,2020-03-24T10:17:14,false,4,,,,LD,LE DOMAINE NEUF,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,01.45Z,NAFRev2,N,3.790246,46.297674,0.93,locality,Le Domaine Neuf 03130 Lenax,03142_B066,G,LE DOMAINE NEUF,
430894477,00016,43089447700016,O,1975-01-01,NN,,,2012-02-06T09:45:39,true,4,,,,,LES MOINES VINZELLES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.799494,46.307586,0.36,street,Chemin des Moines 03130 Lenax,03142_n2zixo,G,CHEMIN DES MOINES,
430894485,00019,43089448500019,O,1972-01-01,,,,,true,1,,,,,LES ROLLINS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,3.81974,46.288662,0.83,street,Chemin des Rollins 03130 Lenax,03142_l7j7mx,G,CHEMIN DES ROLLINS,
430894493,00013,43089449300013,O,1981-01-01,NN,,,2012-07-28T16:12:13,true,4,,,,,LES MOINES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.799494,46.307586,0.82,street,Chemin des Moines 03130 Lenax,03142_n2zixo,G,CHEMIN DES MOINES,
430894733,00012,43089473300012,O,1988-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,VINZELLES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.802495,46.3102,0.92,street,Route de Vinzelles 03130 Lenax,03142_dgipak,G,ROUTE DE VINZELLES,
433525466,00036,43352546600036,O,2016-11-01,,,,2021-02-23T13:15:05,true,1,LES BOURBEAUX,,,,,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439416652,00014,43941665200014,O,2001-10-01,NN,,,2008-11-08T02:08:04,true,3,,,,,LA PLANCHE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,N,3.828639,46.296299,0.92,street,Chemin de la Planche 03130 Lenax,03142_4e7siq,G,CHEMIN DE LA PLANCHE,
439744640,00012,43974464000012,O,2001-10-01,,,,2006-12-15T01:20:48,false,2,,,,,LOMBRET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
441543998,00013,44154399800013,O,1978-11-11,NN,,,2008-01-04T21:22:03,true,3,,,,LD,LES BOURBEAUX,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442554341,00010,44255434100010,O,1994-11-11,NN,,,2008-01-04T21:44:42,true,3,,,,LD,LA CHAPELLE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.812494,46.296644,0.92,street,Chemin de la Chapelle 03130 Lenax,03142_lvp9qz,G,CHEMIN DE LA CHAPELLE,
443605381,00013,44360538100013,O,2002-10-01,NN,,,2006-11-25T18:07:12,false,3,LOGEMENT DES ECOLES,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
444429385,00016,44442938500016,O,2002-11-16,NN,,,2006-12-15T01:22:58,false,4,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
444589550,00011,44458955000011,O,2002-12-31,NN,,,2013-09-07T14:32:34,true,3,,,,,VINZELLES,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.802495,46.3102,0.92,street,Route de Vinzelles 03130 Lenax,03142_dgipak,G,ROUTE DE VINZELLES,
445366859,00012,44536685900012,O,2002-07-01,NN,,,2008-01-04T22:52:37,true,3,,,,,CHEZ COULON,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.841338,46.298059,0.93,locality,Chez Coulon 03130 Lenax,03142_B053,G,CHEZ COULON,
447573429,00019,44757342900019,O,2002-01-01,NN,,,2008-01-04T22:56:26,true,3,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450323944,00014,45032394400014,O,2004-01-01,NN,,,2009-05-28T04:23:34,true,4,,,,LD,LA BRERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450826185,00016,45082618500016,O,1998-01-01,NN,,,2008-01-05T02:15:05,true,3,,,,LD,LES SURETS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.802819,46.309751,0.83,street,Chemin des Surets 03130 Lenax,03142_z4k9tw,G,CHEMIN DES SURETS,
452107832,00019,45210783200019,O,2004-02-07,NN,,,2006-11-25T19:01:27,true,3,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2005-06-05,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
478850571,00017,47885057100017,O,2004-10-04,00,2019,4333ZZ,2021-10-27T08:13:42,true,5,,,,,CHEZ ROZET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,43.33Z,NAFRev2,N,3.822355,46.300616,0.93,locality,Chez Rozet 03130 Lenax,03142_B056,G,CHEZ ROZET,
478970726,00012,47897072600012,O,2004-10-01,,,,2008-01-05T03:53:40,false,3,,,,LD,LES SABLONS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480620822,00043,48062082200043,O,2019-07-01,,,,2019-09-26T09:17:18,true,1,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,32.50A,NAFRev2,N,,,0,,,,,,
482141074,00013,48214107400013,O,2005-05-01,,,,2008-11-08T02:51:35,true,2,,,,,LOMBRET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
484759634,00021,48475963400021,O,2011-09-21,,,,2021-02-23T13:50:16,true,1,,,,,LE BOURG,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
484969621,00016,48496962100016,O,2000-01-01,NN,,4399CZ,2019-06-24T13:21:02,true,4,,,,,LOMBRET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
487468712,00012,48746871200012,O,2005-11-22,,,,2022-09-28T04:16:46,true,2,,,,,LA LOGE DE MARS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.844469,46.319014,0.93,locality,La Loge de Mars 03130 Lenax,03142_B104,G,LA LOGE DE MARS,
488034067,00022,48803406700022,O,2021-06-15,,,,2021-09-06T10:04:09,true,1,,4,,CHE,DE LAPENDRIE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,55.20Z,NAFRev2,N,3.829424,46.28371,0.84,housenumber,4 Chemin de Lapendrie 03130 Lenax,03142_jezsi9_00004,G,4 CHEMIN DE LAPENDRIE,
493080402,00024,49308040200024,O,2021-07-01,,,,2021-10-02T13:10:25,true,1,,3,,CHE,DE BARDINIERE,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,N,3.837247,46.309411,0.85,housenumber,3 Chemin de Bardinière 03130 Lenax,03142_7e1jiy_00003,G,3 CHEMIN DE BARDINIERE,
493846281,00027,49384628100027,O,2011-03-01,,,,2012-11-04T03:49:37,true,2,,,,,CHEZ POMMET,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,3.857583,46.302132,0.93,locality,Chez Pommet 03130 Lenax,03142_B054,G,CHEZ POMMET,
497783597,00014,49778359700014,O,2007-04-01,,,,2008-01-05T00:40:10,true,2,,,,LD,BOIROTS BAS,03130,LENAX,,,03142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848704,46.30251,0.41,locality,Boireau Bas 03130 Lenax,03142_B015,G,BOIREAU BAS,