siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701493,00016,21370149300016,O,1983-03-01,03,2019,,2021-10-27T08:08:07,true,4,MAIRIE,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
213701493,00024,21370149300024,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,3,,12,,RUE,DU POMMIER VERT,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.702596,47.619563,0.95,housenumber,12 Rue du Pommier Vert 37370 Marray,37149_0070_00012,G,12 RUE DU POMMIER VERT,
213701493,00032,21370149300032,O,1987-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
213701493,00040,21370149300040,O,1994-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
253701122,00017,25370112200017,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,75.1C,NAFRev1,N,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
253753040,00034,25375304000034,O,2001-10-01,NN,,,2011-04-23T04:19:38,false,4,MAIRIE,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,84.12Z,NAFRev2,O,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
263701542,00015,26370154200015,O,1983-03-01,NN,,,2018-03-19T16:52:15,true,4,,,,,,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703415,00012,26370341500012,O,1985-11-19,NN,,,2020-12-11T17:05:40,true,4,MAIRIE,,,,,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2020-12-08,F,CDE,,,,88.99B,NAFRev2,N,0.712347,47.615472,0.51,street,La Fromagerie 37370 Marray,37149_1xx736,D,LA FROMAGERIE,
304065196,00079,30406519600079,O,2008-01-01,NN,,,2021-09-04T11:46:28,true,5,BELLAY,4,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.90B,NAFRev2,N,0.701325,47.621602,0.86,housenumber,4 Route de la Ferriere 37370 Marray,37149_0040_00004,G,4 ROUTE DE LA FERRIERE,
309462216,00016,30946221600016,O,1900-01-01,NN,,,2014-08-12T09:37:43,false,3,,,,,GRANDE RUE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,0.69582,47.637818,0.59,street,La Grande Coulardiere 37370 Marray,37149_B050,G,LA GRANDE COULARDIERE,
309462216,00024,30946221600024,O,2014-09-01,,,,2016-07-06T19:33:54,true,2,,20,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.21Z,NAFRev2,N,0.70221,47.620767,0.95,housenumber,20 Rue du Commerce 37370 Marray,37149_0010_00020,G,20 RUE DU COMMERCE,
313127862,00032,31312786200032,O,1989-02-01,NN,,,2016-07-29T04:22:31,true,10,,,,,LA PIMPARERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32B,NAFRev2,N,0.684553,47.622987,0.94,street,La Pimparerie 37370 Marray,37149_lkqdwz,G,LA PIMPARERIE,
313456709,00010,31345670900010,O,,,,,2007-01-18T09:12:59,true,1,,,,PL,DE L EGLISE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1979-07-31,F,,,,,01.1F,NAF1993,N,0.699441,47.620914,0.82,street,Place de l’Eglise 37370 Marray,37149_0025,G,PLACE DE L EGLISE,
315279703,00013,31527970300013,O,1979-01-01,,,,,false,4,,,,,LA COULARDIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.1A,NAF1993,N,0.69582,47.637818,0.87,street,La Grande Coulardiere 37370 Marray,37149_B050,G,LA GRANDE COULARDIERE,
315279703,00021,31527970300021,O,1996-01-29,NN,,,2019-06-24T13:18:45,true,3,,,,,LA FROMAGERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.712347,47.615472,0.94,street,La Fromagerie 37370 Marray,37149_1xx736,G,LA FROMAGERIE,
316611698,00010,31661169800010,O,,NN,,,,true,1,,,,LD,LA FORESTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.73528,47.610782,0.55,street,La Bustiere 37370 Marray,37149_2egvdz,G,LA BUSTIERE,
319326377,00011,31932637700011,O,,,,,,true,1,,,,,LE BOURG,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.698981,47.621253,0.94,street,Le Bourg 37370 Marray,37149_jxl5q2,G,LE BOURG,
320507742,00023,32050774200023,O,1997-01-01,NN,,,2009-06-27T04:19:14,true,4,,,,,LES FEERIES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,0.696154,47.601085,0.78,street,Les Feries 37370 Marray,37149_mp99c2,G,LES FERIES,
325333078,00054,32533307800054,O,2015-04-27,,,,2021-01-15T03:49:51,true,2,,,,,LA LIGOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,0.68693,47.618368,0.94,street,La Ligottière 37370 Marray,37149_4k4zkf,G,LA LIGOTTIERE,
326743168,00014,32674316800014,O,,NN,,,,true,1,,,,LD,LA PETITE CHABOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.718966,47.616911,0.94,street,La Petite Chabottiere 37370 Marray,37149_B116,G,LA PETITE CHABOTTIERE,
332014604,00034,33201460400034,O,2014-06-02,,,,2021-02-23T10:51:55,true,1,,,,,NAMBRAY,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,SOS MULTI SERVICES,43.33Z,NAFRev2,N,0.701533,47.603643,0.94,street,Nambray 37370 Marray,37149_4duz2v,G,NAMBRAY,
334904380,00048,33490438000048,O,1993-06-01,NN,,,2006-11-25T10:27:34,true,4,LE BOURG,,,RTE,DES HERMITES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.6D,NAFRev1,N,0.698019,47.621811,0.83,street,Route des Hermites 37370 Marray,37149_0050,G,ROUTE DES HERMITES,
335308516,00038,33530851600038,O,1996-02-10,NN,,,,true,1,,7,,RUE,CHAUDE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.4B,NAF1993,O,0.700106,47.61971,0.95,housenumber,7 Rue Chaude 37370 Marray,37149_0005_00007,G,7 RUE CHAUDE,
338436595,00015,33843659500015,O,1986-07-15,01,2019,,2022-02-05T13:38:09,true,5,,,,LD,LA PENISSIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,01.11Z,NAFRev2,O,0.694393,47.612764,0.94,street,La Penissiere 37370 Marray,37149_wwq58s,G,LA PENISSIERE,
341829307,00048,34182930700048,O,1996-01-01,NN,,,2017-02-24T13:41:37,false,4,,,,,LA BARATOIRE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.90B,NAFRev2,N,0.693009,47.624047,0.75,street,Baratoire 37370 Marray,37149_g18dlf,G,BARATOIRE,
343009627,00013,34300962700013,O,1987-10-31,NN,,,2015-10-16T04:31:12,true,5,,,,,LA PIMPARERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,0.684553,47.622987,0.94,street,La Pimparerie 37370 Marray,37149_lkqdwz,G,LA PIMPARERIE,
356000240,04265,35600024004265,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,,,,BOURG,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2004-03-03,F,BUREAU DE PROXIMITE MARRAY,,,,64.1A,NAFRev1,N,0.698981,47.621253,0.93,street,Le Bourg 37370 Marray,37149_jxl5q2,G,LE BOURG,
378501126,00023,37850112600023,O,2001-01-02,NN,,,2008-11-08T00:34:06,true,4,,7,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.2C,NAF1993,N,0.700981,47.620933,0.95,housenumber,7 Rue du Commerce 37370 Marray,37149_0010_00007,G,7 RUE DU COMMERCE,
383633971,00015,38363397100015,O,,,,,,true,1,,,,,LE BOURG,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,69.23,NAP,N,0.698981,47.621253,0.94,street,Le Bourg 37370 Marray,37149_jxl5q2,G,LE BOURG,
389395021,00014,38939502100014,O,1987-01-01,NN,,,2018-09-06T08:08:32,true,4,LES BRUYERES,,,,LES BRUYERES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,0.714197,47.639184,0.94,street,Les Bruyeres 37370 Marray,37149_crhi7m,G,LES BRUYERES,
391396090,00048,39139609000048,O,2011-12-09,NN,,1071CB,2021-02-23T11:17:15,true,2,,,,,LE MOULIN DU BUIS,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,10.71C,NAFRev2,N,0.68697,47.620387,0.94,street,Le Moulin du Buis 37370 Marray,37149_B077,G,LE MOULIN DU BUIS,
393764014,00014,39376401400014,O,1994-01-01,NN,,,2014-09-01T19:32:30,true,4,,20,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,0.70221,47.620767,0.95,housenumber,20 Rue du Commerce 37370 Marray,37149_0010_00020,G,20 RUE DU COMMERCE,
394260129,00017,39426012900017,O,1993-01-01,NN,,,2015-02-10T08:26:52,true,4,,,,,LA GRENOUILLEAU,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,01.11Z,NAFRev2,N,0.702764,47.647766,0.77,street,Le Grenouilleau 37370 Marray,37149_6jb4ev,G,LE GRENOUILLEAU,
394260129,00025,39426012900025,O,1994-12-01,NN,,,2016-04-26T03:04:26,false,5,,12,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41C,NAFRev2,O,0.701363,47.620906,0.95,housenumber,12 Rue du Commerce 37370 Marray,37149_0010_00012,G,12 RUE DU COMMERCE,
400064424,00015,40006442400015,O,1992-04-01,NN,,,2014-01-21T15:12:25,false,4,,1,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,63.91Z,NAFRev2,N,0.700174,47.620942,0.95,housenumber,1 Rue du Commerce 37370 Marray,37149_0010_00001,G,1 RUE DU COMMERCE,
401238605,00018,40123860500018,O,1995-06-01,NN,,,2014-07-08T01:31:45,true,4,,,,,LA CROSSONNIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,0.710678,47.62992,0.94,street,La Crossonnière 37370 Marray,37149_78l1aw,G,LA CROSSONNIERE,
402507552,00030,40250755200030,O,2017-09-22,,,9602AB,2021-02-23T11:26:40,true,1,,,,,LA LEVRAUDERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,SYLVIE COIFFURE,96.02A,NAFRev2,N,0.720332,47.635776,0.94,street,La Levrauderie 37370 Marray,37149_n4fojz,G,LA LEVRAUDERIE,
402597926,00045,40259792600045,O,2004-05-03,NN,,,2019-09-20T03:39:44,true,5,,14,,CHE,NAMBRAY,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,68.31Z,NAFRev2,N,0.701966,47.603295,0.87,housenumber,14 Chemin de Nambray 37370 Marray,37149_0058_00014,G,14 CHEMIN DE NAMBRAY,
402900914,00019,40290091400019,O,1995-11-01,NN,,,2008-01-04T20:12:03,true,3,,,,,LA FROMAGERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712347,47.615472,0.94,street,La Fromagerie 37370 Marray,37149_1xx736,G,LA FROMAGERIE,
403520406,00014,40352040600014,O,1976-11-01,NN,,,2008-01-04T20:24:05,true,3,,,,,LES ROUSSEAUX,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.724115,47.636975,0.94,street,Les Rousseaux 37370 Marray,37149_z36d56,G,LES ROUSSEAUX,
403522006,00010,40352200600010,O,1995-11-13,NN,,,,true,3,,,,,LA GAUDARDERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.680809,47.63678,0.94,street,La Gaudarderie 37370 Marray,37149_7se94e,G,LA GAUDARDERIE,
405036484,00013,40503648400013,O,1996-03-01,01,2019,,2021-10-27T08:31:02,true,4,,,,,LES ROUSSEAUX,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.724115,47.636975,0.94,street,Les Rousseaux 37370 Marray,37149_z36d56,G,LES ROUSSEAUX,
408521953,00021,40852195300021,O,2012-05-26,,,,2018-01-18T19:33:22,false,2,LES VERONNEAUX,,,,,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.703184,47.611459,0.88,street,Les Verronneaux 37370 Marray,37149_h69fn0,D,LES VERRONNEAUX,
411509102,00017,41150910200017,O,1996-01-01,NN,,,2008-01-04T22:00:09,true,3,,,,,LE HOUX,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.70856,47.600534,0.94,street,Le Houx 37370 Marray,37149_289pon,G,LE HOUX,
412431843,00025,41243184300025,O,2018-05-02,,,4334ZC,2021-02-23T11:34:45,true,1,,,,LD,LE HAUT MONTAS,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.34Z,NAFRev2,N,0.697032,47.604494,0.94,street,Le Haut Montas 37370 Marray,37149_B059,G,LE HAUT MONTAS,
418322194,00014,41832219400014,O,1998-02-15,01,2019,,2021-10-27T08:39:51,true,5,,,,LD,LA GAUDARDERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.680809,47.63678,0.94,street,La Gaudarderie 37370 Marray,37149_7se94e,G,LA GAUDARDERIE,
419207337,00017,41920733700017,O,1998-01-01,01,2019,,2022-02-05T13:28:16,true,4,,,,,LA PENISSIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.694393,47.612764,0.94,street,La Penissiere 37370 Marray,37149_wwq58s,G,LA PENISSIERE,
420160046,00017,42016004600017,O,1982-12-31,NN,,,2011-12-05T07:16:59,true,4,,,,,L HUISSERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.684567,47.641063,0.94,street,L’Huisserie 37370 Marray,37149_cdlpu0,G,L HUISSERIE,
420160053,00013,42016005300013,O,1990-12-31,NN,,,2009-12-23T08:44:12,true,4,,,,,LE BOURG,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,01.11Z,NAFRev2,N,0.698981,47.621253,0.94,street,Le Bourg 37370 Marray,37149_jxl5q2,G,LE BOURG,
420160061,00016,42016006100016,O,1988-12-31,NN,,,2017-05-04T01:04:07,true,3,,,,,LE HOUX,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.70856,47.600534,0.94,street,Le Houx 37370 Marray,37149_289pon,G,LE HOUX,
420902280,00015,42090228000015,O,1982-12-31,NN,,,2008-01-04T23:59:10,true,3,,4,,RUE,DU COMMERCE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.700205,47.621014,0.95,housenumber,4 Rue du Commerce 37370 Marray,37149_0010_00004,G,4 RUE DU COMMERCE,
420902306,00018,42090230600018,O,1998-11-01,NN,,,,true,4,,,,,LE CHATAIGNIER,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,0.713516,47.622015,0.94,street,Le Châtaignier 37370 Marray,37149_9s73h7,G,LE CHATAIGNIER,
421739566,00014,42173956600014,O,1999-01-01,NN,,,2016-02-01T08:34:53,false,5,,1,,PL,DE L'EGLISE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,0.699484,47.620987,0.83,housenumber,1 Place de l’Eglise 37370 Marray,37149_0025_00001,G,1 PLACE DE L EGLISE,
425339058,00017,42533905800017,O,1974-01-01,NN,,,2007-01-18T09:41:15,true,4,,,,,LES BROSSES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.3Z,NAF1993,N,0.714197,47.639184,0.5,street,Les Bruyeres 37370 Marray,37149_crhi7m,G,LES BRUYERES,
425350360,00011,42535036000011,O,1969-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428819452,00015,42881945200015,O,2000-01-04,NN,,,,false,4,,,,LD,LA ROCHE D ALES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2003-07-01,F,BROC EQUUS,,,,52.6E,NAFRev1,N,0.667031,47.62413,0.94,street,La Roche d’Alès 37370 Marray,37149_B100,G,LA ROCHE D ALES,
431422310,00026,43142231000026,O,1996-01-01,NN,,,2008-01-04T18:09:35,false,3,,1,,RTE,DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,
432333300,00015,43233330000015,O,2000-07-12,NN,,,2015-01-09T04:18:06,false,4,,,,,LA PETITE CHABOTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,0.718966,47.616911,0.89,street,La Petite Chabottiere 37370 Marray,37149_B116,G,LA PETITE CHABOTTIERE,
432333300,00023,43233330000023,O,2009-12-29,,,,2015-07-03T03:39:04,true,2,,,,,LA LIGOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,0.68693,47.618368,0.94,street,La Ligottière 37370 Marray,37149_4k4zkf,G,LA LIGOTTIERE,
432709582,00014,43270958200014,O,2000-08-22,NN,,,2021-06-11T08:20:40,true,3,,,,,LES BOURNAIS,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.710671,47.604882,0.94,street,Les Bournais 37370 Marray,37149_oldij3,G,LES BOURNAIS,
432944387,00021,43294438700021,O,2001-03-01,NN,,,2008-11-08T01:57:21,true,5,,9,,RUE,CHAUDE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,0.699847,47.619737,0.95,housenumber,9 Rue Chaude 37370 Marray,37149_0005_00009,G,9 RUE CHAUDE,
433622354,00010,43362235400010,O,2000-11-15,NN,,,2017-07-02T16:04:25,true,4,LA PENISSIERE,,,,LA PENISSIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.20B,NAFRev2,N,0.694393,47.612764,0.94,street,La Penissiere 37370 Marray,37149_wwq58s,G,LA PENISSIERE,
438197352,00018,43819735200018,O,1990-01-01,NN,,,2012-07-28T17:38:15,true,4,,,,,LE GRENOUILLEAU,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.702764,47.647766,0.94,street,Le Grenouilleau 37370 Marray,37149_6jb4ev,G,LE GRENOUILLEAU,
438678120,00017,43867812000017,O,2001-07-18,NN,,,2008-01-05T21:04:42,true,3,,,,,LES HAUTS MONTAS,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.697032,47.604494,0.66,street,Le Haut Montas 37370 Marray,37149_B059,G,LE HAUT MONTAS,
440364818,00011,44036481800011,O,2002-01-02,NN,,,,false,3,,,,,NAMBRAY,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,N,0.701533,47.603643,0.94,street,Nambray 37370 Marray,37149_4duz2v,G,NAMBRAY,
441463692,00026,44146369200026,O,2008-05-01,,,,2018-07-09T09:50:11,false,5,,,,,GOULEVENT,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2011-10-31,F,ECO & RENT - LA VAROISE DE L'EAU,,,,77.32Z,NAFRev2,N,0.69911,47.605944,0.94,street,Goulevent 37370 Marray,37149_gn4dea,G,GOULEVENT,
441904869,00027,44190486900027,O,2008-10-24,NN,,2370ZZ,2019-12-06T13:01:11,true,3,,6,,RUE,LA PIMPARERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,96.03Z,NAFRev2,N,0.684553,47.622987,0.69,street,La Pimparerie 37370 Marray,37149_lkqdwz,G,LA PIMPARERIE,
442479226,00015,44247922600015,O,1995-09-20,NN,,,2008-01-04T21:43:11,true,3,,16,,RUE,DU POMMIER VERT,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.705197,47.617993,0.95,housenumber,16 Rue du Pommier Vert 37370 Marray,37149_0070_00016,G,16 RUE DU POMMIER VERT,
444502603,00020,44450260300020,O,2003-12-29,NN,,,2013-08-26T15:04:48,true,3,,,,,LA LIGOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.68693,47.618368,0.94,street,La Ligottière 37370 Marray,37149_4k4zkf,G,LA LIGOTTIERE,
445066277,00010,44506627700010,O,2003-02-01,01,2019,,2021-10-27T08:00:37,true,3,,,,,LE CHATAIGNIER,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713516,47.622015,0.94,street,Le Châtaignier 37370 Marray,37149_9s73h7,G,LE CHATAIGNIER,
448237347,00019,44823734700019,O,1955-11-01,NN,,,2008-01-04T23:15:16,true,3,,,,,LE GILET,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.702324,47.632349,0.94,street,Le Gilet 37370 Marray,37149_a74alh,G,LE GILET,
451049407,00013,45104940700013,O,2003-11-24,NN,,,2017-01-29T03:29:39,true,3,,,,,CHATEAU DE LA PENISSIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694393,47.612764,0.59,street,La Penissiere 37370 Marray,37149_wwq58s,G,LA PENISSIERE,
453641102,00018,45364110200018,O,2004-05-01,01,2019,,2021-10-27T08:10:38,true,5,,,,,LA GAUDARDERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.680809,47.63678,0.94,street,La Gaudarderie 37370 Marray,37149_7se94e,G,LA GAUDARDERIE,
479690299,00017,47969029900017,O,2004-01-01,,,,2016-08-05T07:44:50,true,5,,,,,LE GRENOUILLEAU,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.702764,47.647766,0.94,street,Le Grenouilleau 37370 Marray,37149_6jb4ev,G,LE GRENOUILLEAU,
482791464,00027,48279146400027,O,2017-01-23,,,,2018-06-06T16:31:05,false,2,,,,LD,LA LIGOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,LA PETITE OLIVE,47.81Z,NAFRev2,N,0.68693,47.618368,0.94,street,La Ligottière 37370 Marray,37149_4k4zkf,G,LA LIGOTTIERE,
487890279,00010,48789027900010,O,2006-01-09,,,,2021-01-22T08:40:17,true,3,,,,,LES MARNIERES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,62.02A,NAFRev2,N,0.720986,47.632324,0.94,street,Les Marnieres 37370 Marray,37149_mqrgsg,G,LES MARNIERES,
487905473,00020,48790547300020,O,2016-06-24,,,,2021-02-23T13:52:08,true,1,,,,,LES MARNIERES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,73.20Z,NAFRev2,N,0.720986,47.632324,0.94,street,Les Marnieres 37370 Marray,37149_mqrgsg,G,LES MARNIERES,
488808460,00015,48880846000015,O,2006-03-01,,,,2014-03-07T09:21:18,false,6,,4,,,PETITE RUE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,96.09Z,NAFRev2,N,0.700397,47.621303,0.94,housenumber,4 Petite Rue 37370 Marray,37149_0065_00004,G,4 PETITE RUE,
489112888,00016,48911288800016,O,2006-02-01,NN,,,2021-01-22T03:45:19,true,3,,,,LD,LA LIGOTTIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.68693,47.618368,0.94,street,La Ligottière 37370 Marray,37149_4k4zkf,G,LA LIGOTTIERE,
494143837,00016,49414383700016,O,2007-01-09,,,,2008-01-05T05:02:19,true,2,L'HUILERIE,5,,RUE,DU POMMIER VERT,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.70353,47.619036,0.95,housenumber,5 Rue du Pommier Vert 37370 Marray,37149_0070_00005,G,5 RUE DU POMMIER VERT,
497881821,00019,49788182100019,O,2007-05-02,NN,,,2017-05-04T07:09:09,false,4,,3,,RUE,CHAUDE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.41B,NAFRev2,O,0.701624,47.619887,0.95,housenumber,3 Rue Chaude 37370 Marray,37149_0005_00003,G,3 RUE CHAUDE,
497881821,00035,49788182100035,O,2020-09-01,,,,2020-09-16T08:30:21,true,1,,14,,RUE,CHAUDE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,0.697264,47.619592,0.95,housenumber,14 Rue Chaude 37370 Marray,37149_0005_00014,G,14 RUE CHAUDE,
503681801,01107,50368180101107,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,,4,,RUE,DES HERMITES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,0.697982,47.6226,0.79,housenumber,4 Route des Hermites 37370 Marray,37149_0050_00004,G,4 ROUTE DES HERMITES,
505169425,00012,50516942500012,O,2008-06-01,,,,2008-07-10T04:47:58,true,1,,,,LD,LES VEILLERIES,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-06-01,A,LE RUCHER DES VEILLERIES,,,,01.49Z,NAFRev2,N,0.739371,47.61649,0.81,street,Les Vieilleries 37370 Marray,37149_mo356v,G,LES VIEILLERIES,
508762580,00019,50876258000019,O,2008-10-31,,,,2018-06-12T03:48:46,true,1,,,,,LA PIMPARERIE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.32A,NAFRev2,N,0.684553,47.622987,0.94,street,La Pimparerie 37370 Marray,37149_lkqdwz,G,LA PIMPARERIE,
510419864,00036,51041986400036,O,2012-08-16,,,,2021-02-23T15:17:49,true,1,MAIRIE DE MARRAY,1,,,RTE DE LA FERRIERE,37370,MARRAY,,,37149,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,94.99Z,NAFRev2,N,0.700618,47.621535,0.86,housenumber,1 Route de la Ferriere 37370 Marray,37149_0040_00001,G,1 ROUTE DE LA FERRIERE,