siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193122207,00015,19312220700015,O,1990-09-01,21,2018,,2020-08-25T10:14:06,true,4,,7,,AV,DU COLLEGE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,85.31Z,NAFRev2,O,1.386352,43.483521,0.83,housenumber,7 Avenue du Collège 31860 Pins-Justaret,31421_0070_00007,G,7 AVENUE DU COLLEGE,
200005015,00017,20000501500017,O,2007-09-01,22,2018,,2020-08-25T10:14:36,true,2,,9,,CHE,DE LA CEPETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.395044,43.473683,0.85,housenumber,9 Chemin de la Cepette 31860 Pins-Justaret,31421_0060_00009,G,9 CHEMIN DE LA CEPETTE,
200005015,00025,20000501500025,O,2016-09-01,,,,2019-11-14T14:00:31,false,1,,9,,CHE,DE LA CEPETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2016-09-01,A,SECTION ENSEIGNEMENT PROFESSIONNEL,,,,85.31Z,NAFRev2,N,1.395044,43.473683,0.85,housenumber,9 Chemin de la Cepette 31860 Pins-Justaret,31421_0060_00009,G,9 CHEMIN DE LA CEPETTE,
213104219,00018,21310421900018,O,1983-03-01,12,2018,,2020-08-25T10:16:42,true,4,,,,PL,DU CHATEAU,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.38251,43.47938,0.81,street,Place du Château 31860 Pins-Justaret,31421_0063,G,PLACE DU CHATEAU,
213104219,00026,21310421900026,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,,,RTE,DE SAUBENS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,1.377899,43.477612,0.75,street,Avenue de Saubens 31860 Pins-Justaret,31421_0226,G,AVENUE DE SAUBENS,
213104219,00034,21310421900034,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,,,,ROUTE DE SAUBENS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.377899,43.477612,0.67,street,Avenue de Saubens 31860 Pins-Justaret,31421_0226,G,AVENUE DE SAUBENS,
243100161,00013,24310016100013,O,1983-03-01,00,2017,,2019-11-14T14:00:31,true,6,,2,,AV,DE TOULOUSE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.388321,43.483248,0.84,housenumber,2 Avenue de Toulouse 31860 Pins-Justaret,31421_0232_00002,G,2 AVENUE DE TOULOUSE,
243100161,00039,24310016100039,O,2002-11-07,NN,,,2019-11-14T14:00:31,false,4,,2,,AV,DE TOULOUSE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIVOM PAG EAU,,,,36.00Z,NAFRev2,N,1.388321,43.483248,0.84,housenumber,2 Avenue de Toulouse 31860 Pins-Justaret,31421_0232_00002,G,2 AVENUE DE TOULOUSE,
243100161,00047,24310016100047,O,2002-11-07,NN,,,2019-11-14T14:00:31,false,4,,2,,AV,DE TOULOUSE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIVOM PAG ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.388321,43.483248,0.84,housenumber,2 Avenue de Toulouse 31860 Pins-Justaret,31421_0232_00002,G,2 AVENUE DE TOULOUSE,
243100682,00018,24310068200018,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,HOTEL DE VILLE,,,PL,DU CHATEAU,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,75.1A,NAFRev1,O,1.38251,43.47938,0.81,street,Place du Château 31860 Pins-Justaret,31421_0063,G,PLACE DU CHATEAU,
263105348,00019,26310534800019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.396281,43.479482,0.52,street,Impasse Marie-louise Dissart 31860 Pins-Justaret,31421_0095,G,IMPASSE MARIE LOUISE DISSART,
293101564,00012,29310156400012,O,1987-12-21,NN,,,2019-11-14T14:00:31,true,3,,11,,AV,DE TOULOUSE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.385922,43.48249,0.84,housenumber,11 Avenue de Toulouse 31860 Pins-Justaret,31421_0232_00011,G,11 AVENUE DE TOULOUSE,
300057122,00016,30005712200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
300249638,00010,30024963800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.400454,43.482955,0.59,street,Route de Lezat 31860 Pins-Justaret,31421_0167,G,ROUTE DE LEZAT,
301216636,00029,30121663600029,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DES BLEUETS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.60,NAP,N,1.400577,43.48164,0.95,housenumber,1 Rue des Bleuets 31860 Pins-Justaret,31421_0113_00001,G,1 RUE DES BLEUETS,
302246053,00037,30224605300037,O,,,,,2019-11-14T14:00:31,true,1,,15,,RUE,DE LA POSTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,55.73,NAP,N,1.378354,43.481099,0.95,housenumber,15 Rue de la Poste 31860 Pins-Justaret,31421_0205_00015,G,15 RUE DE LA POSTE,
302617675,00038,30261767500038,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.400454,43.482955,0.8,street,Route de Lezat 31860 Pins-Justaret,31421_0167,G,ROUTE DE LEZAT,
302644638,00017,30264463800017,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,IMP,DU HAUTMONT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,1.392714,43.484536,0.54,housenumber,1 Lotissement les Jardins du Haumont 31860 Pins-Justaret,31421_u3w24x_00001,G,1 LOT LES JARDINS DU HAUMONT,
304255532,00026,30425553200026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
304960503,00015,30496050300015,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA POSTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,52.6E,NAF1993,N,1.383397,43.481375,0.77,street,Rue de la Poste 31860 Pins-Justaret,31421_0205,G,RUE DE LA POSTE,
305015885,00026,30501588500026,O,1980-11-21,NN,,,2019-11-14T14:00:31,true,1,,36,,RTE,ST BARBE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,70.2C,NAF1993,N,1.383685,43.480942,0.66,housenumber,36 Rue Sainte-barbe 31860 Pins-Justaret,31421_0221_00036,G,36 RUE SAINTE BARBE,
305379349,00023,30537934900023,O,1984-05-03,NN,,,2019-11-14T14:00:31,true,3,,4,,AV,DES COQUELICOTS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,N,1.400835,43.481773,0.86,housenumber,4 Avenue des Coquelicots 31860 Pins-Justaret,31421_0111_00004,G,4 AVENUE DES COQUELICOTS,
306660788,00010,30666078800010,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,2,,IMP,DU HAUTMONT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.384628,43.48952,0.54,housenumber,2 Impasse du Mont Vallier 31860 Pins-Justaret,31421_0183_00002,G,2 IMPASSE DU MONT VALLIER,
307530881,00027,30753088100027,O,2010-04-01,,,,2019-11-14T14:00:31,true,2,,4,B,RUE,DE LA BOURDASSE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,1.384081,43.479897,0.84,housenumber,4 bis Rue de la Bourdasse 31860 Pins-Justaret,31421_0037_00004_bis,G,4 BIS RUE DE LA BOURDASSE,
309131068,00012,30913106800012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,JUSTARET,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,1.409504,43.490766,0.95,street,Justaret 31860 Pins-Justaret,31421_hqigcm,G,JUSTARET,
309666055,00020,30966605500020,O,,,,,2019-11-14T14:00:31,true,1,,1,,RUE,MARCEL PAGNOL,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.380761,43.479428,0.95,housenumber,1 Rue Marcel Pagnol 31860 Pins-Justaret,31421_0174_00001,G,1 RUE MARCEL PAGNOL,
309710697,00058,30971069700058,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,3,,36,,RUE,SAINTE BARBE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,1.383685,43.480942,0.95,housenumber,36 Rue Sainte-barbe 31860 Pins-Justaret,31421_0221_00036,G,36 RUE SAINTE BARBE,
309722346,00033,30972234600033,O,1981-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309971281,00022,30997128100022,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,IMP,VERCHURENE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,1.381229,43.48038,0.73,housenumber,8 Impasse Verchuren 31860 Pins-Justaret,31421_0242_00008,G,8 IMPASSE VERCHUREN,
310003348,00011,31000334800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
310672514,00018,31067251400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA POSTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.6E,NAF1993,N,1.383397,43.481375,0.95,street,Rue de la Poste 31860 Pins-Justaret,31421_0205,G,RUE DE LA POSTE,
311101471,00010,31110147100010,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,STE BARBE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,47.73Z,NAFRev2,O,1.383122,43.479449,0.81,street,Rue Sainte-barbe 31860 Pins-Justaret,31421_0221,G,RUE SAINTE BARBE,
311121966,00015,31112196600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 20,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,64.25,NAP,N,1.398556,43.485709,0.73,street,Route Nationale N°20 31860 Pins-Justaret,31421_0184,G,ROUTE NATIONALE NDEG20,
311624522,00026,31162452200026,O,1981-06-30,12,2018,,2020-08-25T10:25:01,true,4,RN 20,,,RTE,NATIONALE 20 LD MAL RIVIER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.398556,43.485709,0.43,street,Route Nationale N°20 31860 Pins-Justaret,31421_0184,G,ROUTE NATIONALE NDEG20,
311826085,00038,31182608500038,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RTE,DE LEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,1.400454,43.482955,0.82,housenumber,1 Route de Lezat 31860 Pins-Justaret,31421_0167_00001,G,1 ROUTE DE LEZAT,
311894125,00013,31189412500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CORMAURY,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312490238,00010,31249023800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA VIERGE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.407826,43.489563,0.95,street,Rue de la Vierge 31860 Pins-Justaret,31421_0244,G,RUE DE LA VIERGE,
312588585,00025,31258858500025,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,AV,DE VILLATE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.2C,NAF1993,N,1.383027,43.479103,0.83,housenumber,1 Avenue de Villate 31860 Pins-Justaret,31421_0250_00001,G,1 AVENUE DE VILLATE,
313106718,00577,31310671800577,O,2004-08-01,NN,,,2019-11-14T14:00:31,false,3,MAISON DE RETRAITE LA TRAN,,,RES,LES PINS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2006-10-16,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,1.397013,43.487534,0.63,street,Impasse des Tourterelles 31860 Pins-Justaret,31421_0236,G,IMPASSE DES TOURTERELLES,
313263147,00016,31326314700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE SAUBENS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,1.377899,43.477612,0.75,street,Avenue de Saubens 31860 Pins-Justaret,31421_0226,G,AVENUE DE SAUBENS,
313311847,00039,31331184700039,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,4,CTRE COMM DE LA CROISETTE,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,1.386361,43.480325,0.61,street,Chemin de la Croisette 31860 Pins-Justaret,31421_0075,D,CHEMIN DE LA CROISETTE,
313724940,00025,31372494000025,O,1993-01-12,NN,,,2019-11-14T14:00:31,false,3,,3,,RUE,DE LA POSTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,85.1G,NAF1993,N,1.382776,43.481533,0.95,housenumber,3 Rue de la Poste 31860 Pins-Justaret,31421_0205_00003,G,3 RUE DE LA POSTE,
314536772,00028,31453677200028,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,ALL,DE LA HIERE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.403302,43.487052,0.84,housenumber,8 Allée de la Hière 31860 Pins-Justaret,31421_0151_00008,G,8 ALLEE DE LA HIERE,
314753567,00044,31475356700044,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,N 20,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,50.1Z,NAF1993,N,1.398556,43.485709,0.42,street,Route Nationale N°20 31860 Pins-Justaret,31421_0184,G,ROUTE NATIONALE NDEG20,
314894585,00046,31489458500046,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,4,,14,,ALL,DE LA HIERE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,1.402485,43.487372,0.85,housenumber,14 Allée de la Hière 31860 Pins-Justaret,31421_0151_00014,G,14 ALLEE DE LA HIERE,
314916925,00022,31491692500022,O,,NN,,,2019-11-14T14:00:31,true,1,,14,,PL,DE L'EGLISE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.38399,43.479012,0.84,housenumber,14 Place de l'Eglise 31860 Pins-Justaret,31421_0110_00014,G,14 PLACE DE L EGLISE,
315223651,00052,31522365100052,O,2010-05-03,,,,2019-11-14T14:00:31,true,2,,3,,RUE,DES FAUVETTES,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,71.12B,NAFRev2,N,1.402554,43.479679,0.95,housenumber,3 Rue des Fauvettes 31860 Pins-Justaret,31421_0114_00003,G,3 RUE DES FAUVETTES,
315259135,00038,31525913500038,O,1994-09-01,NN,,,2019-11-14T14:00:31,true,4,,1,,RTE,DE LEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4N,NAFRev1,O,1.400454,43.482955,0.82,housenumber,1 Route de Lezat 31860 Pins-Justaret,31421_0167_00001,G,1 ROUTE DE LEZAT,
316039106,00018,31603910600018,O,1979-01-01,,,,2019-11-14T14:00:31,true,4,,15,,RTE,RN 20,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
316495043,00010,31649504300010,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.400454,43.482955,0.8,street,Route de Lezat 31860 Pins-Justaret,31421_0167,G,ROUTE DE LEZAT,
316565506,00011,31656550600011,O,,NN,,,2019-11-14T14:00:31,true,1,,21,,RUE,CLEMENT ADER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1985-06-27,F,,,,,25.01,NAP,N,1.38969,43.483207,0.95,housenumber,21 Rue Clément Ader 31860 Pins-Justaret,31421_0065_00021,G,21 RUE CLEMENT ADER,
317012706,00030,31701270600030,O,2009-04-06,,,,2019-11-14T14:00:31,true,2,APT 14,,,PL,LUCIE AUBRAC,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,96.09Z,NAFRev2,N,1.387845,43.482736,0.83,street,Place Lucie Aubrac 31860 Pins-Justaret,31421_2b8wya,G,PLACE LUCIE AUBRAC,
317102028,00014,31710202800014,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE SAUBENS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.377899,43.477612,0.81,street,Avenue de Saubens 31860 Pins-Justaret,31421_0226,G,AVENUE DE SAUBENS,
317144608,00013,31714460800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LABARTHE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.398936,43.488906,0.44,street,Route de Lacroix Falgarde 31860 Pins-Justaret,31421_0160,G,ROUTE DE LACROIX FALGARDE,
317281343,00044,31728134300044,O,1993-11-01,NN,,,2019-11-14T14:00:31,true,3,,2,,,SEIGNEURS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.383085,43.482793,0.84,housenumber,2 Impasse du Pic des 3 Seigneurs 31860 Pins-Justaret,31421_0212_00002,G,2 IMPASSE DU PIC DES 3 SEIGNEURS,
317579654,00011,31757965400011,O,,NN,,,2019-11-14T14:00:31,true,1,,50,,RUE,CLEMENT ADER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.2J,NAF1993,N,1.390005,43.483309,0.95,housenumber,50 Rue Clément Ader 31860 Pins-Justaret,31421_0065_00050,G,50 RUE CLEMENT ADER,
318054921,00032,31805492100032,O,1990-04-23,NN,,,2019-11-14T14:00:31,false,4,,,,LD,JUSTARETTE EST,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1J,NAFRev1,N,1.399351,43.47815,0.82,street,Justarette Ouest 31860 Pins-Justaret,31421_b021,G,JUSTARETTE OUEST,
318560000,00016,31856000000016,O,1980-01-01,NN,,,2019-11-14T14:00:31,false,3,,34,,RUE,STE BARBE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,1.383628,43.480847,0.84,housenumber,34 Rue Sainte-barbe 31860 Pins-Justaret,31421_0221_00034,G,34 RUE SAINTE BARBE,
319196572,00030,31919657200030,O,2014-05-05,,,,2019-11-14T14:00:31,true,2,,10,,CHE,DU CROS,31860,PINS-JUSTARET,,BP 10062,31421,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,47.99A,NAFRev2,N,1.404163,43.487126,0.82,housenumber,10 Chemin du Cros 31860 Pins-Justaret,31421_0080_00010,G,10 CHEMIN DU CROS,
319292975,00020,31929297500020,O,1983-09-01,,,,2019-11-14T14:00:31,true,5,,5,,IMP,PEDENAU,31860,PINS-JUSTARET,,BP 2,31421,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,26.51B,NAFRev2,O,1.395794,43.478688,0.59,street,Pedenau 31860 Pins-Justaret,31421_9rgf2d,G,PEDENAU,
319568945,00012,31956894500012,O,1980-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE LEZAT,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,68.20A,NAFRev2,N,1.400454,43.482955,0.8,street,Route de Lezat 31860 Pins-Justaret,31421_0167,G,ROUTE DE LEZAT,
319715702,00019,31971570200019,O,,,,,2019-11-14T14:00:31,true,1,,1,,AV,DE LA CROIX FALGARDE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,21.08,NAP,N,1.398935,43.488906,0.76,housenumber,1 Avenue de Lacroix Falgarde 31860 Pins-Justaret,31421_at7fcu_00001,G,1 AVENUE DE LACROIX FALGARDE,
319725248,00011,31972524800011,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,AV,DE LACROIX FALGARDE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,1.398935,43.488906,0.87,housenumber,1 Avenue de Lacroix Falgarde 31860 Pins-Justaret,31421_at7fcu_00001,G,1 AVENUE DE LACROIX FALGARDE,
320590698,00017,32059069800017,O,1981-01-02,NN,,,2019-11-14T14:00:31,true,4,SARL SOGECO,8,,RUE,CLEMENT ADER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,1.388692,43.482153,0.95,housenumber,8 Rue Clément Ader 31860 Pins-Justaret,31421_0065_00008,G,8 RUE CLEMENT ADER,
320899032,00025,32089903200025,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,RUE,DU 19 MARS 62,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,80.04,NAP,N,1.380355,43.478427,0.86,housenumber,8 Rue du 19 Mars 1962 31860 Pins-Justaret,31421_0175_00008,G,8 RUE DU 19 MARS 1962,
321560906,00018,32156090600018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,JUSTARETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,29.13,NAP,N,1.399351,43.47815,0.93,street,Justarette Ouest 31860 Pins-Justaret,31421_b021,G,JUSTARETTE OUEST,
321573172,00012,32157317200012,O,,,,,2019-11-14T14:00:31,true,1,,,,IMP,DU RAMIER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.407826,43.489563,0.81,street,Impasse du Ramier 31860 Pins-Justaret,31421_0211,G,IMPASSE DU RAMIER,
321924433,00022,32192443300022,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,RUE,DES BLEUETS,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,1.400611,43.481132,0.95,housenumber,8 Rue des Bleuets 31860 Pins-Justaret,31421_0113_00008,G,8 RUE DES BLEUETS,
322262874,00025,32226287400025,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,AV,DE LA CEPETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2E,NAF1993,N,1.398266,43.475651,0.85,housenumber,1 Avenue de la Cepette 31860 Pins-Justaret,31421_0059_00001,G,1 AVENUE DE LA CEPETTE,
322297284,00034,32229728400034,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,4,,42,,RUE,DES VIGNES,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,45.2V,NAFRev1,N,1.400263,43.479013,0.95,housenumber,42 Rue des Vignes 31860 Pins-Justaret,31421_0249_00042,G,42 RUE DES VIGNES,
322370065,00011,32237006500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
322994195,00012,32299419500012,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,RUE,CLEMENT ADER,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.388692,43.482153,0.95,housenumber,8 Rue Clément Ader 31860 Pins-Justaret,31421_0065_00008,G,8 RUE CLEMENT ADER,
323227132,00012,32322713200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
323579995,00016,32357999500016,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DE LA VIERGE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.1A,NAF1993,N,1.408166,43.491121,0.95,housenumber,2 Rue de la Vierge 31860 Pins-Justaret,31421_0244_00002,G,2 RUE DE LA VIERGE,
324315183,00016,32431518300016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324830058,00040,32483005800040,O,2005-05-13,,,,2019-11-14T14:00:31,false,3,,12,,PL,DE L'EGLISE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,80.10Z,NAFRev2,N,1.38385,43.479096,0.84,housenumber,12 Place de l'Eglise 31860 Pins-Justaret,31421_0110_00012,G,12 PLACE DE L EGLISE,
325435105,00029,32543510500029,O,1989-02-28,NN,,,2019-11-14T14:00:31,true,4,,53,,AV,DE LA CEPETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.3W,NAF1993,O,1.398237,43.47594,0.85,housenumber,53 Avenue de la Cepette 31860 Pins-Justaret,31421_0059_00053,G,53 AVENUE DE LA CEPETTE,
325448819,00020,32544881900020,O,,,,,2019-11-14T14:00:31,true,1,,26,,LD,LA CEPETTE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.398837,43.476348,0.86,housenumber,26 Avenue de la Cepette 31860 Pins-Justaret,31421_0059_00026,G,26 AVENUE DE LA CEPETTE,
325509685,00039,32550968500039,O,2000-10-11,NN,,,2019-11-14T14:00:31,true,1,,15,,AV,DE LACROIX FALGARDE,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,1.402794,43.491201,0.87,housenumber,15 Avenue de Lacroix Falgarde 31860 Pins-Justaret,31421_at7fcu_00015,G,15 AVENUE DE LACROIX FALGARDE,
325662237,00032,32566223700032,O,1996-04-18,NN,,,2019-11-14T14:00:31,true,3,,13,,RUE,DES FAUVETTES,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.40343,43.479109,0.95,housenumber,13 Rue des Fauvettes 31860 Pins-Justaret,31421_0114_00013,G,13 RUE DES FAUVETTES,
325885077,00017,32588507700017,O,1982-11-24,NN,,,2019-11-14T14:00:31,true,1,,6,,IMP,ROMBOLETTI,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.386496,43.488772,0.84,housenumber,6 Impasse Romboletti 31860 Pins-Justaret,31421_0215_00006,G,6 IMPASSE ROMBOLETTI,
326227931,00010,32622793100010,O,,,,,2019-11-14T14:00:31,true,1,,,,LOT,FIGAREDES,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.391775,43.487011,0.74,street,Lotissement Figarede 31860 Pins-Justaret,31421_a014,G,LOTISSEMENT FIGAREDE,
326264280,00016,32626428000016,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,2,,IMP,DES TUILERIES,31860,PINS-JUSTARET,,,31421,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,1.388584,43.480617,0.85,housenumber,2 Impasse des Tuileries 31860 Pins-Justaret,31421_0240_00002,G,2 IMPASSE DES TUILERIES,