id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085148,2020-01-24,000003,Echange,150,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0588,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.737882,49.614644
2020-1085148,2020-01-24,000004,Echange,150,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,0.738275,49.614714
2020-1085177,2020-01-20,000001,Vente,15000,,,LE FOND HALLOT,B012,76190,76718,Valliquerville,76,,,76718000ZE0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,0.729688,49.616516
2020-1085227,2020-01-24,000001,Vente,67000,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0589,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.73809,49.614573
2020-1085227,2020-01-24,000001,Vente,67000,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,0.738106,49.614694
2020-1085227,2020-01-24,000001,Vente,67000,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,0.738275,49.614714
2020-1085250,2020-02-13,000001,Vente,184500,4141,,RTE NATIONALE 15,0124,76190,76718,Valliquerville,76,,,76718000AN0265,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.684891,49.614685
2020-1085250,2020-02-13,000001,Vente,184500,4141,,RTE NATIONALE 15,0124,76190,76718,Valliquerville,76,,,76718000AN0265,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,631,0.684891,49.614685
2020-1085280,2020-01-31,000001,Vente,193000,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,0.729347,49.614649
2020-1085280,2020-01-31,000001,Vente,193000,233,,VC LA PETITE ROUTE,0136,76190,76718,Valliquerville,76,,,76718000ZD0265,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,252,0.729221,49.614633
2020-1085297,2020-02-15,000001,Vente,73300,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1659,0.723897,49.615417
2020-1085297,2020-02-15,000001,Vente,73300,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0341,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.724138,49.615304
2020-1085336,2020-02-26,000001,Vente,148000,79,,RUE DE LA CORDERIE,0040,76190,76718,Valliquerville,76,,,76718000ZE0230,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,115,0.738782,49.621774
2020-1085336,2020-02-26,000001,Vente,148000,79,,RUE DE LA CORDERIE,0040,76190,76718,Valliquerville,76,,,76718000ZE0230,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,800,0.738782,49.621774
2020-1085364,2020-02-13,000001,Vente,8000,,,LE MAUNY,B019,76190,76718,Valliquerville,76,,,76718000AN0289,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5593,0.685403,49.614602
2020-1085383,2020-02-20,000001,Vente,55000,,,LE BOSC RENAULT,B004,76190,76718,Valliquerville,76,,,76718000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,15176,0.72295,49.628344
2020-1085383,2020-02-20,000001,Vente,55000,,,LE MOULIN DE LA GRIPPE,B022,76190,76718,Valliquerville,76,,,76718000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,32134,0.733938,49.632249
2020-1085408,2020-03-04,000001,Vente,190000,25,,RESIDENCE DU MOULIN,A012,76190,76718,Valliquerville,76,,,76718000ZH0050,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,989,0.739298,49.623241
2020-1085408,2020-03-04,000001,Vente,190000,,,LE MOULIN DE LA GRIPPE,B022,76190,76718,Valliquerville,76,,,76718000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.73935,49.623144
2020-1085460,2020-03-10,000001,Vente,496424,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,63233,0.724672,49.6192
2020-1085460,2020-03-10,000001,Vente,496424,,,LA PINELLERIE,B026,76190,76718,Valliquerville,76,,,76718000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.721163,49.613147
2020-1085460,2020-03-10,000001,Vente,496424,,,LA PINELLERIE,B026,76190,76718,Valliquerville,76,,,76718000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13599,0.721163,49.613147
2020-1085460,2020-03-10,000001,Vente,496424,,,LE MOULIN DE LA GRIPPE,B022,76190,76718,Valliquerville,76,,,76718000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,88210,0.725865,49.624602
2020-1085460,2020-03-10,000001,Vente,496424,,,LE MOULIN DE LA GRIPPE,B022,76190,76718,Valliquerville,76,,,76718000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,80370,0.735068,49.623029
2020-1085500,2020-03-16,000002,Vente,166,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0407,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,83,0.718441,49.618631
2020-1085501,2020-03-17,000001,Vente,496000,205,,RTE DU  FOND HALLOT,0064,76190,76718,Valliquerville,76,,,76718000ZE0404,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,500,0.739055,49.615739
2020-1085501,2020-03-17,000001,Vente,496000,205,,RTE DU  FOND HALLOT,0064,76190,76718,Valliquerville,76,,,76718000ZE0404,,,,,,,,,,,,,0,1,Maison,244,8,AG,terrains d'agrément,,,733,0.739055,49.615739
2020-1085608,2020-04-30,000002,Vente,235000,,,LA FORGE,B014,76190,76718,Valliquerville,76,,,76718000ZL0306,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.708097,49.614977
2020-1085608,2020-04-30,000002,Vente,235000,171,,RTE DE LA FORGE,0067,76190,76718,Valliquerville,76,,,76718000ZL0307,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.708709,49.615276
2020-1085608,2020-04-30,000002,Vente,235000,171,,RTE DE LA FORGE,0067,76190,76718,Valliquerville,76,,,76718000ZL0307,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1727,0.708709,49.615276
2020-1085608,2020-04-30,000002,Vente,235000,,,LA FORGE,B014,76190,76718,Valliquerville,76,,,76718000ZL0425,,,,,,,,,,,,,0,,,,,P,prés,,,3281,0.709444,49.61516
2020-1085721,2020-05-29,000001,Vente,218000,3247,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0265,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,CIDRE,Cidre,786,0.732849,49.615135
2020-1085721,2020-05-29,000001,Vente,218000,3247,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0265,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.732849,49.615135
2020-1085721,2020-05-29,000001,Vente,218000,,,ASSELIMBOSC,B001,76190,76718,Valliquerville,76,,,76718000ZE0267,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.732846,49.614792
2020-1086282,2020-09-04,000001,Vente,30000,,,RTE DU  FOND HALLOT,0064,76190,76718,Valliquerville,76,,,76718000ZE0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.737495,49.619269
2020-1086315,2020-09-10,000001,Vente,232000,,,LE BOURG,B003,76190,76718,Valliquerville,76,,,76718000AN0313,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.686579,49.612903
2020-1086315,2020-09-10,000001,Vente,232000,,,LE BOURG,B003,76190,76718,Valliquerville,76,,,76718000AN0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1429,0.686579,49.612903
2020-1086315,2020-09-10,000001,Vente,232000,28,,RTE DU MAUNY,0117,76190,76718,Valliquerville,76,,,76718000AN0314,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,495,0.686309,49.61289
2020-1086343,2020-09-12,000001,Vente,37500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,0.693666,49.612542
2020-1086345,2020-09-18,000001,Vente,38500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,0.693188,49.612557
2020-1086346,2020-09-08,000001,Vente,37500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,0.693444,49.612544
2020-1086348,2020-09-15,000001,Vente,35500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,0.693621,49.612777
2020-1086352,2020-09-09,000001,Vente,38500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,0.69226,49.612525
2020-1086359,2020-09-15,000001,Vente,39500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.692955,49.612796
2020-1086360,2020-09-10,000001,Vente,66500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,0.694436,49.613452
2020-1086363,2020-09-10,000001,Vente,67500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,0.694054,49.612962
2020-1086393,2020-09-15,000002,Vente,1000,,,LE BOURG,B003,76190,76718,Valliquerville,76,,,76718000AN0344,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.690376,49.613585
2020-1086400,2020-09-28,000001,Vente,145000,3323,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0058,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,77,0.733826,49.614974
2020-1086400,2020-09-28,000001,Vente,145000,3323,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0058,,,,,,,,,,,,,0,1,Maison,63,4,P,prés,,,923,0.733826,49.614974
2020-1086422,2020-09-28,000001,Vente,42500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,0.693866,49.612767
2020-1086522,2020-09-16,000001,Vente,86000,181,,LA GRAND RUE,0072,76190,76718,Valliquerville,76,,,76718000AN0309,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,715,0.690473,49.613725
2020-1086572,2020-10-07,000001,Vente,100000,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,0.692376,49.61265
2020-1086572,2020-10-07,000001,Vente,100000,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,0.692437,49.612771
2020-1086572,2020-10-07,000001,Vente,100000,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,0.692478,49.612925
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1185,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1185,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,1,Maison,191,6,VE,vergers,CIDRE,Cidre,1185,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,1,Maison,191,6,J,jardins,,,1185,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,215,,RUE DU CIMETIERE,0037,76190,76718,Valliquerville,76,,,76718000AN0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.687862,49.613876
2020-1086668,2020-10-16,000001,Vente,350150,,,LE BOURG,B003,76190,76718,Valliquerville,76,,,76718000AN0273,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,127,0.687241,49.613827
2020-1086702,2020-11-09,000001,Vente,194000,3453,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0064,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,908,0.735739,49.614846
2020-1086702,2020-11-09,000001,Vente,194000,3453,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000ZE0064,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,92,0.735739,49.614846
2020-1086757,2020-10-27,000001,Vente,77000,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0341,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.724138,49.615304
2020-1086757,2020-10-27,000001,Vente,77000,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZD0343,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1936,0.724462,49.615348
2020-1086864,2020-11-21,000001,Vente,59500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,0.693946,49.613602
2020-1086877,2020-11-26,000001,Vente,252000,24,,ALL DES TOURTERELLES,0165,76190,76718,Valliquerville,76,,,76718000ZE0495,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.734076,49.615839
2020-1086877,2020-11-26,000001,Vente,252000,24,,ALL DES TOURTERELLES,0165,76190,76718,Valliquerville,76,,,76718000ZE0495,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,584,0.734076,49.615839
2020-1086921,2020-11-19,000001,Vente,262000,2244,,RTE D HAUTOT LE VATOIS,0083,76190,76718,Valliquerville,76,,,76718000ZK0041,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,116,0.712429,49.633101
2020-1086921,2020-11-19,000001,Vente,262000,2244,,RTE D HAUTOT LE VATOIS,0083,76190,76718,Valliquerville,76,,,76718000ZK0041,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,CIDRE,Cidre,1877,0.712429,49.633101
2020-1086921,2020-11-19,000001,Vente,262000,,,LE BOSC RENAULT,B004,76190,76718,Valliquerville,76,,,76718000ZK0061,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,413,0.712425,49.632949
2020-1086921,2020-11-19,000001,Vente,262000,,,LA CARPENTERIE,B006,76190,76718,Valliquerville,76,,,76718000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.712625,49.632899
2020-1086921,2020-11-19,000001,Vente,262000,,,LE BOSC RENAULT,B004,76190,76718,Valliquerville,76,,,76718000ZK0180,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2936,0.712431,49.633787
2020-1086921,2020-11-19,000001,Vente,262000,,,LE BOSC RENAULT,B004,76190,76718,Valliquerville,76,,,76718000ZK0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.712431,49.633787
2020-1086995,2020-12-08,000001,Vente,273570,2,,RUE DU COUVENT,0043,76190,76718,Valliquerville,76,,,76718000ZE0414,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,997,0.743906,49.615253
2020-1086999,2020-12-08,000001,Vente,150000,312,,LA GRAND RUE,0072,76190,76718,Valliquerville,76,,,76718000AN0164,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,339,0.689108,49.612584
2020-1086999,2020-12-08,000001,Vente,150000,312,,LA GRAND RUE,0072,76190,76718,Valliquerville,76,,,76718000AN0164,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,339,0.689108,49.612584
2020-1087016,2020-12-09,000001,Vente,38500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,0.693894,49.612505
2020-1087043,2020-12-15,000001,Vente,1500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.694099,49.61403
2020-1087043,2020-12-15,000001,Vente,1500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,7209,0.692768,49.612326
2020-1087043,2020-12-15,000001,Vente,1500,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.692909,49.612415
2020-1087052,2020-12-21,000001,Vente,258000,,,LA FOULERIE,B015,76190,76718,Valliquerville,76,,,76718000ZL0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,0.709389,49.617597
2020-1087052,2020-12-21,000001,Vente,258000,691,,RTE DES VIVIERS,0181,76190,76718,Valliquerville,76,,,76718000ZL0411,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,661,0.709078,49.617792
2020-1087052,2020-12-21,000001,Vente,258000,691,,RTE DES VIVIERS,0181,76190,76718,Valliquerville,76,,,76718000ZL0411,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.709078,49.617792
2020-1087073,2020-12-30,000001,Vente,68000,,,LE CHATEAU,B008,76190,76718,Valliquerville,76,,,76718000ZB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,0.694157,49.613248
2020-1087131,2020-12-16,000001,Vente,178000,30,,LA VIEILLE ROUTE,0177,76190,76718,Valliquerville,76,,,76718000AN0198,,,,,,,,,,,,,0,1,Maison,153,5,VE,vergers,CIDRE,Cidre,930,0.690842,49.614267
2020-1087131,2020-12-16,000001,Vente,178000,,,LE BOURG,B003,76190,76718,Valliquerville,76,,,76718000AN0226,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,31,0.690645,49.61436
