id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175008,2021-03-15,000001,Vente,297890,18,B,RUE DES FAUBOURGS,0052,70150,70045,Avrigney-Virey,70,,,700450000B0288,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,181,5.781312,47.336856
2021-1175008,2021-03-15,000001,Vente,297890,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B3090,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.781518,47.336759
2021-1175439,2021-04-12,000001,Vente,130000,5,,RUE D'ARPE,0012,70150,70045,Avrigney-Virey,70,,,700450000B0329,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,873,5.780141,47.334884
2021-1175439,2021-04-12,000001,Vente,130000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B0330,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.779972,47.334763
2021-1175439,2021-04-12,000001,Vente,130000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.780327,47.334744
2021-1175439,2021-04-12,000001,Vente,130000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,562,5.780433,47.33493
2021-1175439,2021-04-12,000001,Vente,130000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.780443,47.335077
2021-1175550,2021-03-26,000001,Vente,200000,7,,RUE DES RIOTTES,0177,70150,70045,Avrigney-Virey,70,,,700450000B3207,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,621,5.775934,47.335766
2021-1175550,2021-03-26,000001,Vente,200000,7,,RUE DES RIOTTES,0177,70150,70045,Avrigney-Virey,70,,,700450000B3207,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.775934,47.335766
2021-1175550,2021-03-26,000001,Vente,200000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B3209,,,,,,,,,,,,,0,,,,,J,jardins,,,646,5.775757,47.335592
2021-1175550,2021-03-26,000001,Vente,200000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B3209,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.775757,47.335592
2021-1175550,2021-03-26,000001,Vente,200000,,,LE VILLAGE D AVRIGNEY,B124,70150,70045,Avrigney-Virey,70,,,700450000B3211,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,5.775634,47.33542
2021-1176817,2021-06-25,000001,Vente,6330,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,12660,5.765539,47.331375
2021-1176817,2021-06-25,000001,Vente,6330,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,12660,5.765539,47.331375
2021-1176849,2021-06-22,000001,Vente,28000,40,,GR GRANDE RUE A AVRIGNEY,0074,70150,70045,Avrigney-Virey,70,,,700450000B0193,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,437,5.778029,47.335103
2021-1177226,2021-07-15,000001,Vente,4000,,,SUR PORTE,B100,70150,70045,Avrigney-Virey,70,,,700450000B0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,5.776964,47.331549
2021-1177345,2021-07-05,000001,Vente,25050,,,CHAMPS MONTANTS,B024,70150,70045,Avrigney-Virey,70,,,700450000B2098,,,,,,,,,,,,,0,,,,,T,terres,,,1365,5.779328,47.330309
2021-1177345,2021-07-05,000001,Vente,25050,,,CHAMPS MONTANTS,B024,70150,70045,Avrigney-Virey,70,,,700450000B3101,,,,,,,,,,,,,0,,,,,VE,vergers,,,849,5.778524,47.330472
2021-1177345,2021-07-05,000001,Vente,25050,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,33070,5.778474,47.32816
2021-1177345,2021-07-05,000001,Vente,25050,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.777203,47.329678
2021-1177345,2021-07-05,000001,Vente,25050,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,27090,5.779105,47.329706
2021-1177345,2021-07-05,000001,Vente,25050,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,26902,5.779105,47.329706
2021-1178411,2021-09-20,000001,Vente,5430,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,10860,5.76582,47.33272
2021-1178411,2021-09-20,000001,Vente,5430,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,10860,5.76582,47.33272
2021-1179614,2021-11-26,000001,Vente,175056,6,,RUE DES LAMY,0112,70150,70045,Avrigney-Virey,70,,,700450000B0376,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,707,5.778426,47.334139
2021-1179614,2021-11-26,000001,Vente,175056,6,,RUE DES LAMY,0112,70150,70045,Avrigney-Virey,70,,,700450000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,5.778426,47.334139
2021-1179638,2021-11-08,000001,Vente,65000,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,17520,5.768338,47.335106
2021-1179638,2021-11-08,000001,Vente,65000,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,17520,5.768338,47.335106
2021-1179638,2021-11-08,000001,Vente,65000,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,18910,5.768551,47.333245
2021-1179638,2021-11-08,000001,Vente,65000,,,AU DEFOINGS,B050,70150,70045,Avrigney-Virey,70,,,70045000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,18910,5.768551,47.333245
2021-1179638,2021-11-08,000001,Vente,65000,,,NOTRE DAME,B088,70150,70045,Avrigney-Virey,70,,,70045000ZB0049,,,,,,,,,,,,,0,,,,,L,landes,,,3465,5.774553,47.346008
2021-1179638,2021-11-08,000001,Vente,65000,,,NOTRE DAME,B088,70150,70045,Avrigney-Virey,70,,,70045000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,52335,5.774553,47.346008
2021-1179638,2021-11-08,000001,Vente,65000,,,LA CORVEE,B046,70150,70045,Avrigney-Virey,70,,,70045000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,9524,5.774519,47.344496
2021-1179638,2021-11-08,000001,Vente,65000,,,LA CORVEE,B046,70150,70045,Avrigney-Virey,70,,,70045000ZB0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,5.774088,47.344112
2021-1179638,2021-11-08,000001,Vente,65000,,,LA CORVEE,B046,70150,70045,Avrigney-Virey,70,,,70045000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,19348,5.774088,47.344112
2021-1179638,2021-11-08,000001,Vente,65000,,,LA CORVEE,B046,70150,70045,Avrigney-Virey,70,,,70045000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,8675,5.773827,47.343539
2021-1179638,2021-11-08,000001,Vente,65000,,,LA CORVEE,B046,70150,70045,Avrigney-Virey,70,,,70045000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,28800,5.773314,47.34297
2021-1179638,2021-11-08,000001,Vente,65000,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,19850,5.792552,47.345757
2021-1179638,2021-11-08,000001,Vente,65000,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,19850,5.792552,47.345757
2021-1179638,2021-11-08,000001,Vente,65000,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,19850,5.792552,47.345757
2021-1179723,2021-11-08,000001,Vente,5000,,,LES QUATRE POIRIERS,B103,70150,70045,Avrigney-Virey,70,,,70045000ZE0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.779556,47.331044
2021-1180155,2021-12-13,000001,Vente,158000,9,,RUE DE L EGLISE A AVRIGNEY,0042,70150,70045,Avrigney-Virey,70,,,700450000B3204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,5.779428,47.33674
2021-1180155,2021-12-13,000001,Vente,158000,9,B,RUE DE L EGLISE A AVRIGNEY,0042,70150,70045,Avrigney-Virey,70,,,700450000B3206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779321,47.336584
2021-1180155,2021-12-13,000001,Vente,158000,9,B,RUE DE L EGLISE A AVRIGNEY,0042,70150,70045,Avrigney-Virey,70,,,700450000B3206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779321,47.336584
2021-1180155,2021-12-13,000001,Vente,158000,9,B,RUE DE L EGLISE A AVRIGNEY,0042,70150,70045,Avrigney-Virey,70,,,700450000B3206,,,2,,,,,,,,,,1,2,Appartement,160,4,,,,,,5.779321,47.336584
2021-1180224,2021-12-01,000001,Vente,135000,,,LE VILLAGE DE VIREY,B125,70150,70045,Avrigney-Virey,70,,,700455700A0277,,,,,,,,,,,,,0,,,,,J,jardins,,,279,5.753075,47.347637
2021-1180224,2021-12-01,000001,Vente,135000,,,LE VILLAGE DE VIREY,B125,70150,70045,Avrigney-Virey,70,,,700455700A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,582,5.753302,47.347787
2021-1180224,2021-12-01,000001,Vente,135000,6,B,RUE GRANDE RUE A VIREY,0075,70150,70045,Avrigney-Virey,70,,,700455700A0279,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,325,5.753549,47.347984
2021-1180224,2021-12-01,000001,Vente,135000,6,T,RUE GRANDE RUE A VIREY,0075,70150,70045,Avrigney-Virey,70,,,700455700A0280,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,5.753673,47.347849
2021-1180224,2021-12-01,000001,Vente,135000,,,LE VILLAGE DE VIREY,B125,70150,70045,Avrigney-Virey,70,,,700455700A0281,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.753765,47.347791
2021-1180224,2021-12-01,000001,Vente,135000,,,LE VILLAGE DE VIREY,B125,70150,70045,Avrigney-Virey,70,,,700455700A0868,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.75329,47.347524
2021-1180224,2021-12-01,000001,Vente,135000,,,LE VILLAGE DE VIREY,B125,70150,70045,Avrigney-Virey,70,,,700455700A0870,,,,,,,,,,,,,0,,,,,P,prés,,,518,5.753517,47.347674
2021-1180566,2021-12-23,000001,Vente,98584.85,,,QUEUE PERNOT,B106,70150,70045,Avrigney-Virey,70,,,700450000A0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,802,5.776463,47.348217
2021-1180566,2021-12-23,000001,Vente,98584.85,,,AU FAYS,B058,70150,70045,Avrigney-Virey,70,,,700450000B2837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,5.780061,47.314155
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES AIGROTS,B001,70150,70045,Avrigney-Virey,70,,,70045000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,43203,5.784893,47.342452
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES AIGROTS,B001,70150,70045,Avrigney-Virey,70,,,70045000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,86407,5.784893,47.342452
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,L,landes,,,1972,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,39451,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,19726,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,33327,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,33326,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0009,,,,,,,,,,,,,0,,,,,L,landes,,,888,5.792829,47.349039
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,33918,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,16959,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,,,643,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,,,2574,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,926,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LES SARRASINS,B113,70150,70045,Avrigney-Virey,70,,,70045000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,,,2910,5.79619,47.351919
2021-1180566,2021-12-23,000001,Vente,98584.85,,,CHAMPS LAMBERT,B023,70150,70045,Avrigney-Virey,70,,,70045000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,28247,5.80114,47.341479
2021-1180566,2021-12-23,000001,Vente,98584.85,,,CHAMPS LAMBERT,B023,70150,70045,Avrigney-Virey,70,,,70045000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,14123,5.80114,47.341479
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.776461,47.32266
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,12750,5.775827,47.323147
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,19520,5.777251,47.323942
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,19520,5.777251,47.323942
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,20073,5.777843,47.324818
2021-1180566,2021-12-23,000001,Vente,98584.85,,,HERBEUX,B075,70150,70045,Avrigney-Virey,70,,,70045000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,10037,5.777843,47.324818
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,5.77922,47.318949
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,5.77922,47.318949
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,20513,5.77922,47.318949
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,10256,5.77922,47.318949
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,15170,5.780919,47.31878
2021-1180566,2021-12-23,000001,Vente,98584.85,,,COMBE AU CERF,B039,70150,70045,Avrigney-Virey,70,,,70045000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,38530,5.781013,47.317249
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LE PARADIS,B092,70150,70045,Avrigney-Virey,70,,,70045000ZI0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1687,5.764153,47.322627
2021-1180566,2021-12-23,000001,Vente,98584.85,,,LE PARADIS,B092,70150,70045,Avrigney-Virey,70,,,70045000ZI0055,,,,,,,,,,,,,0,,,,,L,landes,,,26243,5.764153,47.322627
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,32480,5.742795,47.335416
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6390,5.742909,47.336801
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,5.742909,47.336801
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3210,5.742909,47.336801
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,32460,5.742909,47.336801
2021-1180617,2021-12-17,000001,Vente,33500,,,AUX CENTAINES,B014,70150,70045,Avrigney-Virey,70,,,70045570ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,26820,5.742909,47.336801
2021-1180617,2021-12-17,000001,Vente,33500,,,NEFLIERS,B087,70150,70045,Avrigney-Virey,70,,,70045000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,6640,5.760152,47.335363
