siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601236,00011,21760123600011,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,,,RTE,TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.110567,49.547138,0.76,street,Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007,G,ROUTE DE TENDOS,
217601236,00029,21760123600029,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,,,,LE BOURG,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,1.129168,49.544152,0.92,locality,Le Bourg Sud 76710 Bosc-Guérard-Saint-Adrien,76123_b011,G,LE BOURG SUD,
257602540,00037,25760254000037,O,2009-02-20,00,2018,,2020-08-25T10:20:38,false,2,MAIRIE,,,RTE,TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,68.32A,NAFRev2,O,1.110567,49.547138,0.76,street,Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007,G,ROUTE DE TENDOS,
267607158,00016,26760715800016,O,1997-12-25,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2017-11-17,F,CCAS,,,,88.99B,NAFRev2,N,1.110567,49.547138,0.76,street,Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007,G,ROUTE DE TENDOS,
297601262,00019,29760126200019,O,1988-06-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.110567,49.547138,0.76,street,Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007,G,ROUTE DE TENDOS,
306285347,00028,30628534700028,O,2000-05-25,NN,,,2019-11-14T14:00:57,false,4,SARL BRETEQUES AUTOMOBILES,1740,,RTE,D ISNEAUVILLE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,1.116132,49.542299,0.86,housenumber,1740 Route d'Isneauville 76710 Bosc-Guérard-Saint-Adrien,76123_0001_01740,G,1740 ROUTE D ISNEAUVILLE,
307971911,00051,30797191100051,O,2003-01-09,NN,,2550AZ,2020-07-01T12:34:58,true,3,,563,,RUE,DU BOSC AUX MOINES,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,METAL D,25.50A,NAFRev2,N,1.101623,49.532231,0.94,housenumber,563 Rue du Bosc aux Moines 76710 Bosc-Guérard-Saint-Adrien,76123_0012_00563,G,563 RUE DU BOSC AUX MOINES,
310475447,00036,31047544700036,O,2008-04-01,,,,2019-11-14T14:00:57,true,4,,1,,DOM,DOMAINE DU GOLF,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,70.22Z,NAFRev2,N,1.11275,49.546329,0.86,housenumber,1 Domaine du Golf 76710 Bosc-Guérard-Saint-Adrien,76123_a070_00001,G,1 DOMAINE DU GOLF,
314205444,00016,31420544400016,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BOSC THEROULDE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,01.2A,NAF1993,N,1.12937,49.551608,0.93,street,Le Bosc Theroulde 76710 Bosc-Guérard-Saint-Adrien,76123_b008,G,LE BOSC THEROULDE,
321247066,00038,32124706600038,O,1997-04-21,,,,2019-11-14T14:00:57,false,3,,701,,,LE PIMONT,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,1.141463,49.547343,0.73,housenumber,701 Chemin de Pimont 76710 Bosc-Guérard-Saint-Adrien,76123_jd4fs1_00701,G,701 CHEMIN DE PIMONT,
321563108,00026,32156310800026,O,2002-09-03,NN,,,2019-11-14T14:00:57,true,3,,901,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109013,49.536091,0.94,housenumber,901 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_00901,G,901 RUE AU SEL,
322799651,00037,32279965100037,O,1998-01-01,,,,2019-11-14T14:00:57,false,3,,933,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,93.0E,NAF1993,N,1.10884,49.536356,0.94,housenumber,933 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_00933,G,933 RUE AU SEL,
324661180,00012,32466118000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA HAIE GONNOR,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.1A,NAF1993,N,1.141773,49.532664,0.78,street,Rue de la Haie Gonore 76710 Bosc-Guérard-Saint-Adrien,76123_0018,G,RUE DE LA HAIE GONORE,
325776417,00017,32577641700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA BARETTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2P,NAF1993,O,1.125446,49.530609,0.94,street,Rue de la Barette 76710 Bosc-Guérard-Saint-Adrien,76123_0016,G,RUE DE LA BARETTE,
326458239,00018,32645823900018,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326458247,00029,32645824700029,O,1991-05-01,NN,,,2019-11-14T14:00:57,true,3,,1170,,RUE,DU PT BOSC GUERARD,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.114135,49.551135,0.87,housenumber,1170 Rue du Petit Bosc Guérard 76710 Bosc-Guérard-Saint-Adrien,76123_0013_01170,G,1170 RUE DU PETIT BOSC GUERARD,
326543071,00012,32654307100012,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE PIMONT,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.141463,49.547343,0.92,street,Chemin de Pimont 76710 Bosc-Guérard-Saint-Adrien,76123_jd4fs1,G,CHEMIN DE PIMONT,
326543089,00014,32654308900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326829835,00015,32682983500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.07,NAP,N,,,0,,,,,,
327989786,00022,32798978600022,O,1989-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329852966,00012,32985296600012,O,1984-05-02,NN,,,2019-11-14T14:00:57,true,3,,582,,RUE,DU BOSC AUX MOINES,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,1.101641,49.532538,0.94,housenumber,582 Rue du Bosc aux Moines 76710 Bosc-Guérard-Saint-Adrien,76123_0012_00582,G,582 RUE DU BOSC AUX MOINES,
330722083,00038,33072208300038,O,1991-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE TALUVAN,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
331490516,00027,33149051600027,O,2003-04-28,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE LA MI VOIE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.125653,49.53559,0.62,street,La Mi-voie 76710 Bosc-Guérard-Saint-Adrien,76123_52p7pw,G,LA MI VOIE,
335012860,00011,33501286000011,O,1986-03-05,NN,,,2019-11-14T14:00:57,true,3,,,,,LA BARRETTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.123182,49.526881,0.79,street,La Barette 76710 Bosc-Guérard-Saint-Adrien,76123_ybp8jw,G,LA BARETTE,
337836894,00010,33783689400010,O,1986-05-12,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,BARETTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,1.123182,49.526881,0.92,street,La Barette 76710 Bosc-Guérard-Saint-Adrien,76123_ybp8jw,G,LA BARETTE,
338958465,00027,33895846500027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,67.07,NAP,N,,,0,,,,,,
340814698,00015,34081469800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.07,NAP,N,,,0,,,,,,
341160711,00014,34116071100014,O,1987-01-01,NN,,,2019-11-14T14:00:57,false,3,,2225,,RTE,DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.114656,49.541794,0.9,housenumber,2225 Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005_02225,G,2225 ROUTE DE LA FORET VERTE,
341160711,00022,34116071100022,O,2002-01-22,NN,,4932ZA,2019-11-14T14:00:57,false,4,,2225,,RTE,DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,49.41B,NAFRev2,N,1.114656,49.541794,0.9,housenumber,2225 Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005_02225,G,2225 ROUTE DE LA FORET VERTE,
341160711,00030,34116071100030,O,2016-08-19,03,2018,4932ZA,2020-08-25T10:39:46,true,1,,1789,,RTE,DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,LEDRU T.P.A,49.41B,NAFRev2,O,1.113001,49.538492,0.9,housenumber,1789 Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005_01789,G,1789 ROUTE DE LA FORET VERTE,
341411684,00010,34141168400010,O,1987-01-01,01,2018,,2020-08-25T10:39:57,true,4,(16 - 20) BOSC GUERARD SAINT ADRIEN,16,,RTE,D'ISNEAUVILLE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.130527,49.53117,0.72,street,Route d'Isneauville 76710 Bosc-Guérard-Saint-Adrien,76123_0001,G,ROUTE D ISNEAUVILLE,
341890705,00021,34189070500021,O,2011-01-08,,,,2019-11-14T14:00:57,true,2,,22,,RUE,DE LA FORGE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,70.22Z,NAFRev2,N,1.11505,49.540213,0.94,housenumber,22 Rue de la Forge 76710 Bosc-Guérard-Saint-Adrien,76123_0002_00022,G,22 RUE DE LA FORGE,
343343018,00010,34334301800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.07,NAP,N,,,0,,,,,,
343852877,00012,34385287700012,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348617234,00029,34861723400029,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,GOLF DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6C,NAF1993,N,1.112839,49.540978,0.74,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
348856659,00019,34885665900019,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350923397,00011,35092339700011,O,1958-06-15,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351338546,00010,35133854600010,O,1989-07-03,NN,,,2019-11-14T14:00:57,false,4,,,,,BOSC AUX MOINES,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,51.4S,NAF1993,O,1.103508,49.531288,0.94,street,Bosc aux Moines 76710 Bosc-Guérard-Saint-Adrien,76123_b007,G,BOSC AUX MOINES,
377751722,00028,37775172200028,O,1991-03-22,NN,,,2019-11-14T14:00:57,true,3,,110,,RTE,DE LA MI-VOIE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,1.126455,49.535998,0.64,housenumber,110 La Mi-voie 76710 Bosc-Guérard-Saint-Adrien,76123_52p7pw_00110,G,110 LA MI VOIE,
380410837,00047,38041083700047,O,2005-06-30,00,2017,,2019-11-14T14:00:57,false,3,,554,,RUE,DU PETIT BOSC GUERARD,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,71.12B,NAFRev2,O,1.109244,49.547411,0.94,housenumber,554 Rue du Petit Bosc Guérard 76710 Bosc-Guérard-Saint-Adrien,76123_0013_00554,G,554 RUE DU PETIT BOSC GUERARD,
380557397,00029,38055739700029,O,1991-10-11,NN,,,2019-11-14T14:00:57,false,4,,,,,GOLF DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.11Z,NAFRev2,N,1.112839,49.540978,0.74,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
381665371,00013,38166537100013,O,1991-05-06,NN,,,2019-11-14T14:00:57,false,4,,,,,ANCIEN PRESBYTERE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.3A,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
381784552,00022,38178455200022,O,2011-04-01,,,,2019-11-14T14:00:57,false,2,,843,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.90A,NAFRev2,N,1.109064,49.535603,0.94,housenumber,843 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_00843,G,843 RUE AU SEL,
382736932,00015,38273693200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA FORET,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.7Z,NAF1993,N,1.112839,49.540978,0.87,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
383605714,00021,38360571400021,O,1995-10-10,NN,,,2019-11-14T14:00:57,true,3,,465,,RTE,DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.109809,49.527258,0.9,housenumber,465 Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005_00465,G,465 ROUTE DE LA FORET VERTE,
385289657,00012,38528965700012,O,1992-05-04,NN,,,2019-11-14T14:00:57,true,4,,142,,RTE,DE TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.8M,NAFRev1,O,1.116032,49.543077,0.84,housenumber,142 Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007_00142,G,142 ROUTE DE TENDOS,
387629470,00015,38762947000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,PIMONT,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,74.1G,NAF1993,N,1.141463,49.547343,0.91,street,Chemin de Pimont 76710 Bosc-Guérard-Saint-Adrien,76123_jd4fs1,G,CHEMIN DE PIMONT,
387919079,00021,38791907900021,O,1998-10-26,02,2018,,2020-08-25T10:23:02,true,7,,,,RTE,DE LA MI VOIE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.125653,49.53559,0.62,street,La Mi-voie 76710 Bosc-Guérard-Saint-Adrien,76123_52p7pw,G,LA MI VOIE,
389147083,00023,38914708300023,O,,NN,,,2019-11-14T14:00:57,true,1,,70,,RTE,DE BOSC THEROULDE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1T,NAF1993,N,1.123051,49.540092,0.81,housenumber,70 Route du Bosc-théroulde 76710 Bosc-Guérard-Saint-Adrien,76123_0014_00070,G,70 ROUTE DU BOSC THEROULDE,
389292921,00019,38929292100019,O,1992-09-05,,,,2019-11-14T14:00:57,true,4,,,,,BOSC THEROULDE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.12937,49.551608,0.93,street,Le Bosc Theroulde 76710 Bosc-Guérard-Saint-Adrien,76123_b008,G,LE BOSC THEROULDE,
390380095,00013,39038009500013,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,5,,10,,RUE,DE LA CLAIRE HAYE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.111361,49.530278,0.83,housenumber,10 Rue de la Claire Haie 76710 Bosc-Guérard-Saint-Adrien,76123_lsula0_00010,G,10 RUE DE LA CLAIRE HAIE,
392616546,00017,39261654600017,O,1993-10-04,NN,,,2019-11-14T14:00:57,true,3,,1668,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,60.2E,NAFRev1,N,1.110455,49.542281,0.94,housenumber,1668 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_01668,G,1668 RUE AU SEL,
392720009,00027,39272000900027,O,2002-09-03,NN,,,2019-11-14T14:00:57,true,3,,901,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.109013,49.536091,0.94,housenumber,901 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_00901,G,901 RUE AU SEL,
393456264,00026,39345626400026,O,2016-10-01,,,,2019-11-14T14:00:57,true,1,,545,,RUE,DU BOSC AUX MOINES,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.90B,NAFRev2,N,1.100555,49.531602,0.94,housenumber,545 Rue du Bosc aux Moines 76710 Bosc-Guérard-Saint-Adrien,76123_0012_00545,G,545 RUE DU BOSC AUX MOINES,
393526116,00016,39352611600016,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,142,,RTE,DE TENDOS,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1T,NAFRev1,O,1.116032,49.543077,0.84,housenumber,142 Route de Tendos 76710 Bosc-Guérard-Saint-Adrien,76123_0007_00142,G,142 ROUTE DE TENDOS,
394091284,00015,39409128400015,O,1993-11-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.114934,49.542435,0.91,street,Place de la Mairie 76710 Bosc-Guérard-Saint-Adrien,76123_1821v7,G,PLACE DE LA MAIRIE,
394758189,00010,39475818900010,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,1,,1776,,RTE,D'ISNEAUVILLE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,1.115706,49.542371,0.86,housenumber,1776 Route d'Isneauville 76710 Bosc-Guérard-Saint-Adrien,76123_0001_01776,G,1776 ROUTE D ISNEAUVILLE,
395294218,00015,39529421800015,O,1994-06-01,NN,,,2019-11-14T14:00:57,false,3,,,,,GOLF DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,1.112839,49.540978,0.74,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
397654328,00020,39765432800020,O,1994-06-01,11,2018,,2020-08-25T10:30:10,true,4,,,,,GOLF DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.112839,49.540978,0.74,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
399791961,00010,39979196100010,O,1994-07-11,NN,,,2019-11-14T14:00:57,false,4,,861,,CHE,DE PIMONT,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1C,NAF1993,N,1.141463,49.547343,0.84,housenumber,861 Chemin de Pimont 76710 Bosc-Guérard-Saint-Adrien,76123_jd4fs1_00861,G,861 CHEMIN DE PIMONT,
400539722,00035,40053972200035,O,2012-09-03,,,,2019-11-14T14:00:57,false,2,,6,,RUE,DU GOLF,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.110355,49.546102,0.67,housenumber,6 Domaine du Golf 76710 Bosc-Guérard-Saint-Adrien,76123_a070_00006,G,6 DOMAINE DU GOLF,
400695011,00017,40069501100017,O,1995-04-10,NN,,,2019-11-14T14:00:57,true,5,,,,,GOLF DE LA FORET VERTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.112839,49.540978,0.74,street,Route de la Forêt Verte 76710 Bosc-Guérard-Saint-Adrien,76123_0005,G,ROUTE DE LA FORET VERTE,
401012968,00020,40101296800020,O,1997-10-17,NN,,,2019-11-14T14:00:57,false,4,,942,,RUE,AU SEL,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,1.108893,49.536504,0.94,housenumber,942 Rue au Sel 76710 Bosc-Guérard-Saint-Adrien,76123_0021_00942,G,942 RUE AU SEL,
401012968,00038,40101296800038,O,2003-05-17,NN,,,2019-11-14T14:00:57,false,3,,960,,RUE,DE LA BARETTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,45.3A,NAFRev1,N,1.125446,49.530609,0.79,street,Rue de la Barette 76710 Bosc-Guérard-Saint-Adrien,76123_0016,G,RUE DE LA BARETTE,
402616239,00016,40261623900016,O,1995-10-04,01,2018,,2020-08-25T10:34:46,true,4,,,,,MAIRIE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.114934,49.542435,0.91,street,Place de la Mairie 76710 Bosc-Guérard-Saint-Adrien,76123_1821v7,G,PLACE DE LA MAIRIE,
402915581,00019,40291558100019,O,1995-11-22,NN,,,2019-11-14T14:00:57,false,3,,460,,CHE,DU PETIT BOSCGUERARD,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,70.2A,NAFRev1,N,1.108396,49.546743,0.76,housenumber,460 Rue du Petit Bosc Guérard 76710 Bosc-Guérard-Saint-Adrien,76123_0013_00460,G,460 RUE DU PETIT BOSC GUERARD,
403127087,00043,40312708700043,O,2005-11-14,,,,2019-11-14T14:00:57,false,3,LE MANOIR,,,HAM,DE BOSC THEROULDE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,68.20A,NAFRev2,N,1.122566,49.540086,0.92,street,Plaine de Bosc Theroulde 76710 Bosc-Guérard-Saint-Adrien,76123_b019,G,PLAINE DE BOSC THEROULDE,
404506875,00016,40450687500016,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517385,00013,40451738500013,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,4,,332,,RUE,DE L EGLISE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,01.42Z,NAFRev2,N,1.110816,49.54341,0.94,housenumber,332 Rue de l'Eglise 76710 Bosc-Guérard-Saint-Adrien,76123_0006_00332,G,332 RUE DE L EGLISE,
408002475,00015,40800247500015,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408002483,00019,40800248300019,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,504,,,LA BARETTE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.125137,49.528128,0.94,housenumber,504 La Barette 76710 Bosc-Guérard-Saint-Adrien,76123_ybp8jw_00504,G,504 LA BARETTE,
408002491,00012,40800249100012,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408002509,00011,40800250900011,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002517,00014,40800251700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408471936,00018,40847193600018,O,1996-06-03,NN,,,2019-11-14T14:00:57,true,1,,188,,RUE,DE L'EGLISE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,1.112696,49.542881,0.94,housenumber,188 Rue de l'Eglise 76710 Bosc-Guérard-Saint-Adrien,76123_0006_00188,G,188 RUE DE L EGLISE,
408946952,00012,40894695200012,O,1996-07-29,NN,,,2019-11-14T14:00:57,true,3,,,,,LE TALUVAN,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410199681,00017,41019968100017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,117,,RUE,DE L'EGLISE,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,51.1T,NAF1993,N,1.113618,49.542634,0.94,housenumber,117 Rue de l'Eglise 76710 Bosc-Guérard-Saint-Adrien,76123_0006_00117,G,117 RUE DE L EGLISE,
410491500,00014,41049150000014,O,1996-12-18,NN,,,2019-11-14T14:00:57,false,4,MME RAYNAL-CLAUDE ISABELLE,2,,,DOMAINE DU GOLF,76710,BOSC-GUERARD-SAINT-ADRIEN,,,76123,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,1.112486,49.545927,0.94,housenumber,2 Domaine du Golf 76710 Bosc-Guérard-Saint-Adrien,76123_a070_00002,G,2 DOMAINE DU GOLF,