siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072202419,00890,07220241900890,O,2008-01-01,NN,,,2018-09-29T12:01:41,false,1,,144,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.023601,47.293265,0.96,housenumber,144 Rue Albert Pottier 49650 Allonnes,49002_0040_00144,G,144 RUE ALBERT POTTIER,
130013295,00105,13001329500105,O,2010-12-17,NN,,,2015-05-14T03:15:05,false,2,,31,,RUE,JEAN GALLART,49650,ALLONNES,,BP  24,49002,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE D' ALLONNES,,,,84.11Z,NAFRev2,N,0.021758,47.292214,0.96,housenumber,31 Rue Jean Gallart 49650 Allonnes,49002_0072_00031,G,31 RUE JEAN GALLART,
174902114,00118,17490211400118,O,1983-03-15,,,,2013-04-29T22:36:20,false,4,,31,,RUE,JEAN GALLART,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE D'ALLONNES,,,,84.11Z,NAFRev2,N,0.021758,47.292214,0.96,housenumber,31 Rue Jean Gallart 49650 Allonnes,49002_0072_00031,G,31 RUE JEAN GALLART,
214900029,00015,21490002900015,O,1983-03-01,12,2020,,2022-08-29T09:07:26,true,4,,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
214900029,00023,21490002900023,O,1983-12-21,03,2020,,2022-08-29T09:07:26,false,6,,13,,RUE,DU LAVOIR,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,0.025593,47.294009,0.95,housenumber,13 Rue du Lavoir 49650 Allonnes,49002_0080_00013,G,13 RUE DU LAVOIR,
214900029,00031,21490002900031,O,1983-12-21,NN,,,2007-05-19T08:16:45,false,3,,39,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PUBL LUCIE MEFRAY,,,,80.1Z,NAFRev1,N,0.025054,47.29565,0.96,housenumber,39 Rue Armand Quénard 49650 Allonnes,49002_0044_00039,G,39 RUE ARMAND QUENARD,
214900029,00049,21490002900049,O,1996-01-01,NN,,,2008-01-04T18:34:48,false,3,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE L EUROPE,,,,42.99Z,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
214900029,00056,21490002900056,O,1996-11-01,NN,,,2010-08-27T15:52:04,false,4,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL DU TERTRE,,,,42.99Z,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
214900029,00064,21490002900064,O,1998-10-28,NN,,,2017-05-04T01:26:24,false,3,,32,,RUE,DU LAVOIR,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE  CHALET DES BOUT'CHOU,,,,88.91A,NAFRev2,N,0.024909,47.29415,0.95,housenumber,32 Rue du Lavoir 49650 Allonnes,49002_0080_00032,G,32 RUE DU LAVOIR,
214900029,00072,21490002900072,O,2000-12-25,NN,,,,false,3,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
214900029,00080,21490002900080,O,2003-03-26,NN,,,2018-09-12T14:30:16,false,4,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2017-10-26,F,LOTISSEMENT LES HAUTS CHAMPS,,,,42.99Z,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
224900019,00254,22490001900254,O,1951-01-01,NN,,,2021-10-18T08:38:23,false,4,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
244900437,00017,24490043700017,O,,NN,,,,true,1,,,,,MAIRIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,N,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
244900650,00015,24490065000015,O,1993-12-29,NN,,,,true,1,,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
244900965,00017,24490096500017,O,2000-12-31,NN,,,2016-12-15T08:54:29,true,3,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
254900806,00012,25490080600012,O,1983-03-01,NN,,,,true,1,,135,,RUE,ALBERT TROTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,O,0.0238,47.293065,0.82,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
254901861,00016,25490186100016,O,,,,,,true,1,,,,,MAIRIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,90.11,NAP,N,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
254902315,00012,25490231500012,O,1997-04-14,NN,,,2006-11-25T09:09:11,true,1,,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
264904855,00014,26490485500014,O,1995-12-25,NN,,,2010-06-26T03:10:47,true,2,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
264906173,00010,26490617300010,O,1995-12-25,NN,,,2010-06-26T03:10:51,true,2,MAIRIE,135,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.0238,47.293065,0.96,housenumber,135 Rue Albert Pottier 49650 Allonnes,49002_0040_00135,G,135 RUE ALBERT POTTIER,
264906603,00016,26490660300016,O,2000-04-01,NN,,,2017-05-04T01:39:33,true,3,,,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.024924,47.294955,0.96,street,Rue Armand Quénard 49650 Allonnes,49002_0044,G,RUE ARMAND QUENARD,
264906603,00024,26490660300024,O,2000-04-01,21,2020,,2022-08-29T09:10:32,false,4,,,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE BOIS CLAIRAY,,,,87.10A,NAFRev2,N,0.024924,47.294955,0.96,street,Rue Armand Quénard 49650 Allonnes,49002_0044,G,RUE ARMAND QUENARD,
294900147,00017,29490014700017,O,1900-01-01,,,,,true,1,MAIRIE,,,,,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,D,PASSAGE DE LA MAIRIE,
300974003,00034,30097400300034,O,2002-10-01,NN,,,2008-01-04T19:12:44,true,3,,,,,LES LANDES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030005,47.302378,0.76,street,Rue des Landes 49650 Allonnes,49002_0075,G,RUE DES LANDES,
301100111,00014,30110011100014,O,1994-12-05,NN,,,2008-04-26T08:34:39,true,3,,,,,MAUPASSANT,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,85.3K,NAFRev1,N,0.024169,47.293065,0.42,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
301325908,00046,30132590800046,O,,NN,,,,true,1,,5,,RUE,DU PRIEURE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,0.0237,47.292932,0.95,housenumber,5 Rue du Prieuré 49650 Allonnes,49002_0143_00005,G,5 RUE DU PRIEURE,
301768016,00018,30176801600018,O,1987-11-09,NN,,,2012-05-05T00:44:37,false,5,,,,,MAIRIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE AIDES MENAGERES ALLONNES,,,,88.10A,NAFRev2,O,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
301768016,00026,30176801600026,O,1987-11-09,NN,,,2010-07-26T11:24:40,false,4,,,,,MAIRIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,N,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
301768016,00034,30176801600034,O,1987-11-09,NN,,,2007-05-19T08:30:56,false,4,,,,,MAIRIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERV AIDES FAMILIALES ALLONNES,,,,85.3K,NAFRev1,O,0.024169,47.293065,0.91,street,Passage de la Mairie 49650 Allonnes,49002_0115,G,PASSAGE DE LA MAIRIE,
301768016,00091,30176801600091,O,2006-01-01,NN,,,2011-04-23T04:25:55,false,3,SERVICE AIDES FAMILIALES,125,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,O,0.022153,47.293601,0.82,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
301768016,00109,30176801600109,O,2010-01-01,21,2020,,2022-08-29T09:11:23,true,1,APA,35,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.10A,NAFRev2,O,0.024741,47.294648,0.96,housenumber,35 Rue Armand Quénard 49650 Allonnes,49002_0044_00035,G,35 RUE ARMAND QUENARD,
301768016,00117,30176801600117,O,2010-01-01,NN,,,2019-06-24T13:15:02,false,2,AIDES FAMILIALES,35,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.024741,47.294648,0.96,housenumber,35 Rue Armand Quénard 49650 Allonnes,49002_0044_00035,G,35 RUE ARMAND QUENARD,
302004460,00028,30200446000028,O,2016-04-01,02,2020,,2022-08-29T09:11:26,false,1,,,,,ZONE D'ACTIVITES LA RONDE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2016-04-01,A,ALGLASS,,,,47.59B,NAFRev2,O,1.1418252,49.4887004,0.79,poi.commercial,Parc d'activités de la Plaine de la Ronce (Zone tertiaire) Isneauville,https://osm.org/way/194272975,G,,
302534284,00062,30253428400062,O,1998-09-01,NN,,,2008-11-07T00:18:34,true,4,,141,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,55.4B,NAFRev1,N,0.023526,47.293207,0.96,housenumber,141 Rue Albert Pottier 49650 Allonnes,49002_0040_00141,G,141 RUE ALBERT POTTIER,
302580949,00014,30258094900014,O,1975-01-01,NN,,,2006-11-25T09:14:55,true,3,,,,,LE GUE DE LOUET,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.01878,47.331038,0.94,locality,Le Gue de Louet 49650 Allonnes,49002_B135,G,LE GUE DE LOUET,
302863402,00012,30286340200012,O,1900-01-01,NN,,,2011-04-17T05:16:55,true,4,,,,,LA FORTUNERIE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,01.24Z,NAFRev2,N,0.002339,47.316767,0.48,street,Route de la Brunetterie 49650 Allonnes,49002_0465,G,ROUTE DE LA BRUNETTERIE,
303398853,00018,30339885300018,O,,NN,,,,true,1,,87,,RUE,JEAN GALLARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1E,NAF1993,N,0.020134,47.289888,0.87,housenumber,87 Rue Jean Gallart 49650 Allonnes,49002_0072_00087,G,87 RUE JEAN GALLART,
303587950,00062,30358795000062,O,2008-06-01,NN,,,2018-09-29T12:10:28,false,3,,,,,LA CASSOIRE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.75Z,NAFRev2,O,-0.024727,47.303003,0.93,street,Route de la Cassoire 49650 Allonnes,49002_0480,G,ROUTE DE LA CASSOIRE,
303608103,00022,30360810300022,O,1983-05-15,NN,,,2008-11-07T00:19:15,true,4,,,,RTE,DE BOURGUEIL,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,O,0.033597,47.291245,0.84,street,Route de Bourgueil 49650 Allonnes,49002_0445,G,ROUTE DE BOURGUEIL,
304769128,00014,30476912800014,O,,NN,,,,true,1,,,,LD,LA BERSONNETTE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.002339,47.316767,0.62,street,Route de la Brunetterie 49650 Allonnes,49002_0465,G,ROUTE DE LA BRUNETTERIE,
304989221,00045,30498922100045,O,2010-03-01,,,,2012-11-09T00:12:32,false,2,,542,,RTE,DE RECOUVRANCE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,66.22Z,NAFRev2,N,-0.009595,47.316762,0.88,housenumber,542 Route de Recouvrance 49650 Allonnes,49002_1095_00542,G,542 ROUTE DE RECOUVRANCE,
305182321,00037,30518232100037,O,2009-10-01,,,4334ZC,2018-04-17T10:27:59,false,2,,149,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.022944,47.293331,0.96,housenumber,149 Rue Albert Pottier 49650 Allonnes,49002_0040_00149,G,149 RUE ALBERT POTTIER,
305182321,00060,30518232100060,O,2018-04-15,,,4334ZC,2020-09-15T03:56:33,true,2,,218,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,0.019601,47.294174,0.96,housenumber,218 Rue Albert Pottier 49650 Allonnes,49002_0040_00218,G,218 RUE ALBERT POTTIER,
305339400,00023,30533940000023,O,,,,,,true,1,,,,LD,LA MAISON NEUVE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.012412,47.340836,0.94,locality,La Maison Neuve 49650 Allonnes,49002_B166,G,LA MAISON NEUVE,
305884363,00014,30588436300014,O,,,,,,true,1,,,,,,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
305884389,00019,30588438900019,O,,NN,,,,true,1,,,,,CENTRE DE SOINS CHEZ COJEA,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
305884413,00017,30588441300017,O,,NN,,,,true,1,,,,,CHEZ SOEUR MARIE XAVIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306306051,00013,30630605100013,O,,,,,,true,1,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,50.2Z,NAF1993,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
306546458,00010,30654645800010,O,,,,,,true,1,,,,,,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
306825415,00046,30682541500046,O,,NN,,,,true,1,,2,,RUE,DES ROSES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,0.021108,47.290212,0.84,street,Rue des Roses 49650 Allonnes,49002_0147,G,RUE DES ROSES,
307590059,00027,30759005900027,O,,,,,,true,1,,,,,LE PETIT MOULIN,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.009286,47.310606,0.94,locality,Le Petit Moulin 49650 Allonnes,49002_B211,G,LE PETIT MOULIN,
307749747,00019,30774974700019,O,1964-01-01,NN,,,2008-01-04T19:48:02,true,3,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
310363486,00021,31036348600021,O,2012-03-01,,,,2014-01-20T17:34:10,false,4,,147,,RTE,DES LOIRES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,DMTO VAL DE LOIRE,46.61Z,NAFRev2,N,0.02989,47.308234,0.86,housenumber,147 Route des Loires 49650 Allonnes,49002_0675_00147,G,147 ROUTE DES LOIRES,
310363486,00039,31036348600039,O,2013-11-28,,,,2021-02-23T10:38:40,true,3,,147,,RTE,DES LOIRES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2018-01-01,A,DUQUEROIX,,,DUQUEROIX,47.78C,NAFRev2,N,0.02989,47.308234,0.86,housenumber,147 Route des Loires 49650 Allonnes,49002_0675_00147,G,147 ROUTE DES LOIRES,
310501986,00015,31050198600015,O,,,,,,true,1,,,,,,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
311497952,00011,31149795200011,O,,,,,,true,1,,,,,LE GUE DE LOUET,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.01878,47.331038,0.94,locality,Le Gue de Louet 49650 Allonnes,49002_B135,G,LE GUE DE LOUET,
311578041,00023,31157804100023,O,1900-01-01,NN,,,2010-04-18T03:36:56,true,5,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
313140402,00022,31314040200022,O,,NN,,,,true,1,,,,,LE CASSOIRE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-0.024727,47.303003,0.7,street,Route de la Cassoire 49650 Allonnes,49002_0480,G,ROUTE DE LA CASSOIRE,
313545204,00015,31354520400015,O,,,,,,true,1,,,,,LES LANDES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.030005,47.302378,0.76,street,Rue des Landes 49650 Allonnes,49002_0075,G,RUE DES LANDES,
313643173,00013,31364317300013,O,1969-01-01,11,2020,1610AQ,2022-08-29T09:14:21,true,6,,580,,RTE,DE L'AUTOMNE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.021198,47.329159,0.87,housenumber,580 Route de l’Automne 49650 Allonnes,49002_0037_00580,G,580 ROUTE DE L AUTOMNE,
313938151,00039,31393815100039,O,,,,,,true,1,,,,,LES JOUNNEAUX,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,55.40,NAP,N,0.010157,47.31103,0.37,street,Route de la Croix du Chaux 49650 Allonnes,49002_0565,G,ROUTE DE LA CROIX DU CHAUX,
314109257,00019,31410925700019,O,,NN,,,,true,1,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
314715913,00013,31471591300013,O,1979-01-01,NN,,,,true,4,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,52.1C,NAF1993,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
314836966,00015,31483696600015,O,1979-01-01,NN,,,2008-11-07T00:30:14,true,3,,76,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4X,NAFRev1,N,0.027286,47.292571,0.96,housenumber,76 Rue Albert Pottier 49650 Allonnes,49002_0040_00076,G,76 RUE ALBERT POTTIER,
315659631,00016,31565963100016,O,1979-01-01,NN,,,2010-10-01T06:33:26,true,2,,,,,LES LOIRES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,-0.008326,47.317641,0.38,locality,Les Hauts de Recouvrances 49650 Allonnes,49002_B312,G,LES HAUTS DE RECOUVRANCES,
315893875,00023,31589387500023,O,,,,,,true,1,,14,,RUE,JEAN GALLART,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,85.1C,NAF1993,N,0.02251,47.292819,0.96,housenumber,14 Rue Jean Gallart 49650 Allonnes,49002_0072_00014,G,14 RUE JEAN GALLART,
316323716,00019,31632371600019,O,1964-01-01,NN,,,2010-04-09T19:57:40,true,4,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.22Z,NAFRev2,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
317055515,00058,31705551500058,O,2007-03-15,,,,2016-04-01T11:12:00,false,2,,76,,RUE,JULIEN BUDAN,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,0.023171,47.289423,0.95,housenumber,76 Rue Julien Budan 49650 Allonnes,49002_0073_00076,G,76 RUE JULIEN BUDAN,
317055515,00066,31705551500066,O,2014-04-01,,,,2018-12-03T08:38:23,true,2,,12,,RUE,ARMAND QUENARD,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.024368,47.293467,0.96,housenumber,12 Rue Armand Quénard 49650 Allonnes,49002_0044_00012,G,12 RUE ARMAND QUENARD,
317375186,00051,31737518600051,O,2018-12-27,,,,2019-06-25T08:49:42,true,2,,61,,RTE,DE LA VENDEE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.21Z,NAFRev2,N,0.010157,47.31103,0.41,street,Route de la Croix du Chaux 49650 Allonnes,49002_0565,G,ROUTE DE LA CROIX DU CHAUX,
317569960,00014,31756996000014,O,,,,,,true,1,,,,,LA GODINIERE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.024152,47.307676,0.86,street,Route de la Petite Godiniere 49650 Allonnes,49002_0590,G,ROUTE DE LA PETITE GODINIERE,
317999324,00039,31799932400039,O,,NN,,,,true,1,,,,,LES CHENAIES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.032587,47.332972,0.48,locality,Les Champs de l’Etang 49650 Allonnes,49002_B069,G,LES CHAMPS DE L ETANG,
318025442,00019,31802544200019,O,1980-01-01,NN,,,2008-04-05T00:17:57,true,3,,,,,LE CASSOIRE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.024727,47.303003,0.7,street,Route de la Cassoire 49650 Allonnes,49002_0480,G,ROUTE DE LA CASSOIRE,
318123577,00021,31812357700021,O,,NN,,,,true,1,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
318141033,00023,31814103300023,O,,NN,,,,true,1,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
318141041,00026,31814104100026,O,,NN,,,,true,1,,,,RUE,DOUCELIN,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.023077,47.291947,0.87,street,Rue Saint Doucelin 49650 Allonnes,49002_0166,G,RUE SAINT DOUCELIN,
318141058,00020,31814105800020,O,,,,,,true,1,,,,RUE,ALBERT POTTIER,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4J,NAF1993,N,0.022153,47.293601,0.96,street,Rue Albert Pottier 49650 Allonnes,49002_0040,G,RUE ALBERT POTTIER,
318225612,00023,31822561200023,O,1989-03-01,NN,,,,true,1,,,,,CHEZ PLASTICENTRE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
318304458,00017,31830445800017,O,,NN,,,,true,1,,,,,LE GUE DE LOUET,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.01878,47.331038,0.94,locality,Le Gue de Louet 49650 Allonnes,49002_B135,G,LE GUE DE LOUET,
318304631,00019,31830463100019,O,,NN,,,,true,1,,,,,BOURG,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.11,NAP,N,0.033597,47.291245,0.76,street,Route de Bourgueil 49650 Allonnes,49002_0445,G,ROUTE DE BOURGUEIL,
318415320,00031,31841532000031,O,2013-08-01,NN,,,2017-05-04T02:51:49,false,2,,362,,RTE,DE SAUMUR,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2016-07-29,F,TOUT POUR LE FRUIT,,,,46.76Z,NAFRev2,O,-0.008733,47.301072,0.86,housenumber,362 Route de Saumur 49650 Allonnes,49002_1195_00362,G,362 ROUTE DE SAUMUR,
318554946,00018,31855494600018,O,1980-01-01,NN,,,,true,1,,,,,LES BONNES,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,0.014416,47.296846,0.75,street,Rue des Bonnes 49650 Allonnes,49002_0428,G,RUE DES BONNES,
319067385,00017,31906738500017,O,,NN,,,,true,1,,,,LD,LA BUTTE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,45.3E,NAF1993,N,0.002339,47.316767,0.62,street,Route de la Brunetterie 49650 Allonnes,49002_0465,G,ROUTE DE LA BRUNETTERIE,
319830535,00021,31983053500021,O,,NN,,,,true,1,,,,LD,LA PERRUCHE,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,52.6E,NAF1993,N,0.014008,47.301469,0.93,street,Route de la Perruche 49650 Allonnes,49002_1010,G,ROUTE DE LA PERRUCHE,
320725658,00019,32072565800019,O,,NN,,,,true,1,,,,,BOURG,49650,ALLONNES,,,49002,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.033597,47.291245,0.76,street,Route de Bourgueil 49650 Allonnes,49002_0445,G,ROUTE DE BOURGUEIL,