siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906231,00018,21590623100018,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.155272,50.040168,0.83,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
215906231,00026,21590623100026,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.155272,50.040168,0.83,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
215906231,00034,21590623100034,O,1996-03-28,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.155272,50.040168,0.83,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
265906230,00015,26590623000015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,LA PLACE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.155272,50.040168,0.6,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
295900617,00016,29590061700016,O,1984-01-09,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.155272,50.040168,0.83,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
295902167,00010,29590216700010,O,1988-01-15,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.155272,50.040168,0.83,street,Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190,G,PLACE DU 8 MAI 1945,
303237002,00017,30323700200017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,8,,RUE,DU CDT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,86.21Z,NAFRev2,N,3.153404,50.041553,0.8,housenumber,8 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00008,G,8 RUE DU COMMANDANT WILBERT,
303342497,00011,30334249700011,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.03,NAP,N,3.155668,50.039251,0.94,housenumber,6 Rue de la Somme 59297 Villers-Guislain,59623_0320_00006,G,6 RUE DE LA SOMME,
304719453,00017,30471945300017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,MAIRIE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304742661,00016,30474266100016,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,B,RUE,JULES FERRY,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,N,3.159389,50.041202,0.81,housenumber,9 bis Rue Jules Ferry 59297 Villers-Guislain,59623_0220_00009_bis,G,9 BIS RUE JULES FERRY,
307076695,00013,30707669500013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L'ESCAUT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,01.1A,NAF1993,N,3.2239727,50.1777692,0.9,poi,Rue de l'Escaut (Pont) Cambrai,https://osm.org/way/296076055,G,,
317179604,00010,31717960400010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
317179620,00016,31717962000016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,PASTEUR,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
317434629,00018,31743462900018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,CDT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,3.153404,50.041553,0.73,housenumber,8 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00008,G,8 RUE DU COMMANDANT WILBERT,
317769990,00019,31776999000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MAL FOCH,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.153677,50.037725,0.87,street,Rue du Marechal Foch 59297 Villers-Guislain,59623_0260,G,RUE DU MARECHAL FOCH,
318697471,00015,31869747100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D HONNEGOURT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
320461916,00019,32046191600019,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,VITTE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,57.01,NAP,N,3.158435,50.041121,0.94,housenumber,13 Rue Vitte 59297 Villers-Guislain,59623_0360_00013,G,13 RUE VITTE,
321198707,00010,32119870700010,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.2C,NAF1993,N,3.154528,50.03813,0.94,housenumber,18 Rue de la Somme 59297 Villers-Guislain,59623_0320_00018,G,18 RUE DE LA SOMME,
321198715,00013,32119871500013,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.01,NAP,N,3.154528,50.03813,0.94,housenumber,18 Rue de la Somme 59297 Villers-Guislain,59623_0320_00018,G,18 RUE DE LA SOMME,
321478760,00010,32147876000010,O,1981-04-01,00,2018,4332AA,2020-12-05T08:38:43,true,6,,8,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,N,3.155342,50.042172,0.94,housenumber,8 Rue Ledoux 59297 Villers-Guislain,59623_0240_00008,G,8 RUE LEDOUX,
321806200,00028,32180620000028,O,1989-03-04,NN,,9609ZP,2019-11-14T14:00:48,false,3,,3,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOILETTAGE DOUCEUR,,,,96.09Z,NAFRev2,N,3.155163,50.041014,0.94,housenumber,3 Rue Ledoux 59297 Villers-Guislain,59623_0240_00003,G,3 RUE LEDOUX,
322856048,00010,32285604800010,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.1B,NAF1993,N,3.154265,50.037854,0.94,housenumber,22 Rue de la Somme 59297 Villers-Guislain,59623_0320_00022,G,22 RUE DE LA SOMME,
323953299,00027,32395329900027,O,1990-10-15,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,3.152827,50.036445,0.94,housenumber,35 Rue de la Somme 59297 Villers-Guislain,59623_0320_00035,G,35 RUE DE LA SOMME,
324136571,00027,32413657100027,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.15491,50.038511,0.94,housenumber,14 Rue de la Somme 59297 Villers-Guislain,59623_0320_00014,G,14 RUE DE LA SOMME,
330195470,00068,33019547000068,O,1999-07-05,,,,2019-11-14T14:00:48,false,3,,7,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,70.2C,NAF1993,N,3.155254,50.041638,0.94,housenumber,7 Rue Ledoux 59297 Villers-Guislain,59623_0240_00007,G,7 RUE LEDOUX,
330195470,00076,33019547000076,O,1999-04-01,,,,2019-11-14T14:00:48,false,3,,7,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,3.155254,50.041638,0.94,housenumber,7 Rue Ledoux 59297 Villers-Guislain,59623_0240_00007,G,7 RUE LEDOUX,
333160141,00011,33316014100011,O,1985-07-09,NN,,,2019-11-14T14:00:48,true,3,,4,,PL,DU 8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.155122,50.04046,0.84,housenumber,4 Place du 8 Mai 1945 59297 Villers-Guislain,59623_0190_00004,G,4 PLACE DU 8 MAI 1945,
337845200,00019,33784520000019,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,D HONNECOURT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.1995582,50.0402351,0.79,poi,Rue du Moulin (Pont) Honnecourt-sur-Escaut,https://osm.org/way/118645124,G,,
340229814,00017,34022981400017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,97.22,NAP,N,,,0,,,,,,
340854355,00013,34085435500013,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,SQ,PASTEUR,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.40,NAP,N,3.156299,50.039754,0.79,housenumber,1 Square Pasteur 59297 Villers-Guislain,59623_0281_00001,G,1 SQUARE PASTEUR,
341513315,00018,34151331500018,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.155257,50.041844,0.94,housenumber,9 Rue Ledoux 59297 Villers-Guislain,59623_0240_00009,G,9 RUE LEDOUX,
343189569,00019,34318956900019,O,1987-11-12,NN,,,2019-11-14T14:00:48,true,4,,10,,RUE,RAYMOND POINCARE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
343350674,00010,34335067400010,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU COMMANDANT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,3.151933,50.041699,0.94,housenumber,15 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00015,G,15 RUE DU COMMANDANT WILBERT,
343811832,00017,34381183200017,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,3.154054,50.037537,0.94,housenumber,21 Rue de la Somme 59297 Villers-Guislain,59623_0320_00021,G,21 RUE DE LA SOMME,
344404660,00013,34440466000013,O,1988-04-01,NN,,,2019-11-14T14:00:48,false,5,,48,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.91A,NAFRev2,O,3.15153,50.035171,0.94,housenumber,48 Rue de la Somme 59297 Villers-Guislain,59623_0320_00048,G,48 RUE DE LA SOMME,
344404819,00015,34440481900015,O,,,,,2019-11-14T14:00:48,true,1,,48,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,3.15153,50.035171,0.94,housenumber,48 Rue de la Somme 59297 Villers-Guislain,59623_0320_00048,G,48 RUE DE LA SOMME,
344492541,00018,34449254100018,O,1988-03-21,NN,,,2019-11-14T14:00:48,false,4,,49,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2C,NAFRev1,N,3.151242,50.034652,0.94,housenumber,49 Rue de la Somme 59297 Villers-Guislain,59623_0320_00049,G,49 RUE DE LA SOMME,
345289821,00018,34528982100018,O,1988-06-24,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,POINCARE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.154497,50.038574,0.94,housenumber,20 Rue Poincare 59297 Villers-Guislain,59623_0300_00020,G,20 RUE POINCARE,
347934481,00016,34793448100016,O,1988-09-01,,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE LA MARNE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,3.154445,50.040185,0.94,housenumber,6 Rue de la Marne 59297 Villers-Guislain,59623_0270_00006,G,6 RUE DE LA MARNE,
348141581,00036,34814158100036,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,3.152289,50.041651,0.86,housenumber,13 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00013,G,13 RUE DU COMMANDANT WILBERT,
348283722,00026,34828372200026,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,6,,22,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,56.10A,NAFRev2,O,3.154265,50.037854,0.94,housenumber,22 Rue de la Somme 59297 Villers-Guislain,59623_0320_00022,G,22 RUE DE LA SOMME,
348629213,00029,34862921300029,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,6,,8,,RUE,DU CDT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.153404,50.041553,0.8,housenumber,8 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00008,G,8 RUE DU COMMANDANT WILBERT,
348653007,00016,34865300700016,O,1988-10-15,,,,2019-11-14T14:00:48,true,4,,20,,RUE,POINCARRE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.154497,50.038574,0.84,housenumber,20 Rue Poincare 59297 Villers-Guislain,59623_0300_00020,G,20 RUE POINCARE,
351500715,00013,35150071500013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU COMMANDANT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.154087,50.041422,0.94,housenumber,3 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00003,G,3 RUE DU COMMANDANT WILBERT,
351823489,00015,35182348900015,O,1989-07-01,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.155362,50.042008,0.94,housenumber,6 Rue Ledoux 59297 Villers-Guislain,59623_0240_00006,G,6 RUE LEDOUX,
356000315,05460,35600031505460,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,8 MAI 1945,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.3589263,48.8761787,0.88,poi.subway_entrance,Rue du 8 mai 1945 (Bouche de métro) Paris,https://osm.org/node/2506668789,G,,
377618624,00037,37761862400037,O,2012-11-01,,,,2019-11-14T14:00:48,false,2,,11,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,3.155257,50.038701,0.94,housenumber,11 Rue de la Somme 59297 Villers-Guislain,59623_0320_00011,G,11 RUE DE LA SOMME,
379902232,00022,37990223200022,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU MARECHAL FOCH,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,45.4C,NAF1993,N,3.152841,50.038269,0.94,housenumber,6 Rue du Marechal Foch 59297 Villers-Guislain,59623_0260_00006,G,6 RUE DU MARECHAL FOCH,
381497668,00016,38149766800016,O,1991-04-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU COMMANDANT WILBERT,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.153341,50.041495,0.94,housenumber,7 Rue du Commandant Wilbert 59297 Villers-Guislain,59623_0120_00007,G,7 RUE DU COMMANDANT WILBERT,
381522291,00016,38152229100016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,JULES FERRY,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,3.158784,50.040302,0.94,housenumber,10 Rue Jules Ferry 59297 Villers-Guislain,59623_0220_00010,G,10 RUE JULES FERRY,
383276151,00016,38327615100016,O,1983-01-01,,,,2019-11-14T14:00:48,true,1,,52,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,3.151073,50.034636,0.94,housenumber,52 Rue de la Somme 59297 Villers-Guislain,59623_0320_00052,G,52 RUE DE LA SOMME,
384541652,00010,38454165200010,O,1992-01-01,,,,2019-11-14T14:00:48,true,3,,7,,RUE,JULIEN PLE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,3.159111,50.043369,0.94,housenumber,7 Rue Julien Ple 59297 Villers-Guislain,59623_0230_00007,G,7 RUE JULIEN PLE,
385036835,00010,38503683500010,O,1992-03-11,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.154165,50.043089,0.94,housenumber,21 Rue Ledoux 59297 Villers-Guislain,59623_0240_00021,G,21 RUE LEDOUX,
385140892,00014,38514089200014,O,1992-04-18,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,3.154265,50.037854,0.94,housenumber,22 Rue de la Somme 59297 Villers-Guislain,59623_0320_00022,G,22 RUE DE LA SOMME,
387949043,00013,38794904300013,O,1992-05-12,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DE LA VAUCELETTE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389066200,00012,38906620000012,O,1992-09-30,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE LA MARNE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.154445,50.040185,0.94,housenumber,6 Rue de la Marne 59297 Villers-Guislain,59623_0270_00006,G,6 RUE DE LA MARNE,
390518983,00023,39051898300023,O,1993-10-01,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3C,NAF1993,O,3.155165,50.042609,0.94,housenumber,12 Rue Ledoux 59297 Villers-Guislain,59623_0240_00012,G,12 RUE LEDOUX,
392548822,00015,39254882200015,O,1993-06-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,POINCARRE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.154206,50.03883,0.83,housenumber,5 Rue Poincare 59297 Villers-Guislain,59623_0300_00005,G,5 RUE POINCARE,
392852851,00014,39285285100014,O,1993-10-26,NN,,,2019-11-14T14:00:48,false,6,,10,,RUE,POINCARE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,47.81Z,NAFRev2,N,3.153698,50.039098,0.94,housenumber,10 Rue Poincare 59297 Villers-Guislain,59623_0300_00010,G,10 RUE POINCARE,
392852851,00022,39285285100022,O,2011-12-14,NN,,,2021-02-23T11:18:39,true,1,,7,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,47.81Z,NAFRev2,N,3.155254,50.041638,0.94,housenumber,7 Rue Ledoux 59297 Villers-Guislain,59623_0240_00007,G,7 RUE LEDOUX,
393330162,00016,39333016200016,O,1993-11-01,NN,,,2019-11-14T14:00:48,false,5,,5,,RUE,RAYMOND POINCARE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.13Z,NAFRev2,O,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
393330162,00024,39333016200024,O,2017-07-19,,,,2019-11-14T14:00:48,true,2,,25,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,64.20Z,NAFRev2,N,3.153423,50.044011,0.94,housenumber,25 Rue Ledoux 59297 Villers-Guislain,59623_0240_00025,G,25 RUE LEDOUX,
393330394,00015,39333039400015,O,1993-11-01,NN,,,2019-11-14T14:00:48,false,5,,5,,RUE,RAYMON POINCARE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.13Z,NAFRev2,O,-0.8847218,47.0664887,0.89,poi.footway,Rue Raymond Poincaré (Chemin piéton) Cholet,https://osm.org/way/31576401,G,,
393330394,00023,39333039400023,O,2017-07-19,01,2018,,2021-02-23T11:19:04,true,1,,25,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,01.11Z,NAFRev2,N,3.153423,50.044011,0.94,housenumber,25 Rue Ledoux 59297 Villers-Guislain,59623_0240_00025,G,25 RUE LEDOUX,
399884428,00018,39988442800018,O,1995-01-31,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,POINCARRE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,3.154497,50.038574,0.84,housenumber,20 Rue Poincare 59297 Villers-Guislain,59623_0300_00020,G,20 RUE POINCARE,
400217774,00019,40021777400019,O,1995-02-01,03,2018,,2020-08-25T10:32:43,true,4,,7,,RUE,JULIEN PLE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.159111,50.043369,0.94,housenumber,7 Rue Julien Ple 59297 Villers-Guislain,59623_0230_00007,G,7 RUE JULIEN PLE,
402701734,00012,40270173400012,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU MARECHAL FOCH,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,3.15179,50.039051,0.94,housenumber,11 Rue du Marechal Foch 59297 Villers-Guislain,59623_0260_00011,G,11 RUE DU MARECHAL FOCH,
402973028,00010,40297302800010,O,1995-11-15,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DU BOIS,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.150847,50.040201,0.94,housenumber,16 Rue du Bois 59297 Villers-Guislain,59623_0040_00016,G,16 RUE DU BOIS,
404734154,00010,40473415400010,O,1996-04-02,NN,,4399CZ,2019-11-14T14:00:48,false,6,,14,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,3.15491,50.038511,0.94,housenumber,14 Rue de la Somme 59297 Villers-Guislain,59623_0320_00014,G,14 RUE DE LA SOMME,
407588227,00014,40758822700014,O,1973-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.156025,50.039478,0.94,street,Rue de la Somme 59297 Villers-Guislain,59623_0320,G,RUE DE LA SOMME,
407588235,00017,40758823500017,O,1975-10-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,POINCARRE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.153507,50.039408,0.83,housenumber,1 Rue Poincare 59297 Villers-Guislain,59623_0300_00001,G,1 RUE POINCARE,
407631431,00019,40763143100019,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,VITTE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,01.1A,NAF1993,N,3.158435,50.041121,0.94,housenumber,13 Rue Vitte 59297 Villers-Guislain,59623_0360_00013,G,13 RUE VITTE,
407661404,00019,40766140400019,O,1996-04-02,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,3.15491,50.038511,0.94,housenumber,14 Rue de la Somme 59297 Villers-Guislain,59623_0320_00014,G,14 RUE DE LA SOMME,
411568728,00017,41156872800017,O,1997-03-10,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15153,50.035171,0.94,housenumber,48 Rue de la Somme 59297 Villers-Guislain,59623_0320_00048,G,48 RUE DE LA SOMME,
420180952,00012,42018095200012,O,1997-06-05,NN,,,2019-11-14T14:00:48,true,7,,12,,RUE,VITTE,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,66.22Z,NAFRev2,N,3.157566,50.040273,0.94,housenumber,12 Rue Vitte 59297 Villers-Guislain,59623_0360_00012,G,12 RUE VITTE,
422249847,00019,42224984700019,O,1999-02-11,NN,,,2019-11-14T14:00:48,false,4,,49,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2C,NAFRev1,N,3.151242,50.034652,0.94,housenumber,49 Rue de la Somme 59297 Villers-Guislain,59623_0320_00049,G,49 RUE DE LA SOMME,
422803007,00018,42280300700018,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,LEDOUX,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3A,NAFRev1,N,3.153423,50.044011,0.94,housenumber,25 Rue Ledoux 59297 Villers-Guislain,59623_0240_00025,G,25 RUE LEDOUX,
429121114,00012,42912111400012,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,DU BOIS,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.151133,50.040044,0.94,housenumber,14 Rue du Bois 59297 Villers-Guislain,59623_0040_00014,G,14 RUE DU BOIS,
429158728,00015,42915872800015,O,1992-03-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE LA SOMME,59297,VILLERS-GUISLAIN,,,59623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.155257,50.038701,0.94,housenumber,11 Rue de la Somme 59297 Villers-Guislain,59623_0320_00011,G,11 RUE DE LA SOMME,