siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027110501,00031,02711050100031,O,1990-03-02,,,,2019-11-14T14:00:40,true,3,,12,,RUE,DE LA PRUNE D ENTE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.596553,44.397955,0.95,housenumber,12 Rue de la Prune d'Ente 47110 Sainte-Livrade-sur-Lot,47252_0940_00012,G,12 RUE DE LA PRUNE D ENTE,
085420172,01057,08542017201057,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE VERDUN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.58813,44.398476,0.8,street,Place de Verdun 47110 Sainte-Livrade-sur-Lot,47252_1180,G,PLACE DE VERDUN,
096380373,00116,09638037300116,O,2015-12-22,01,2018,,2020-08-25T10:12:55,false,1,DOMAINE DE LALANDE,,,,LALANDE,47110,SAINTE-LIVRADE-SUR-LOT,,BP 75,47252,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,42.99Z,NAFRev2,N,0.615776,44.421229,0.93,locality,Lalande Haute 47110 Sainte-Livrade-sur-Lot,47252_b146,G,LALANDE HAUTE,
130012875,00238,13001287500238,O,2010-11-01,00,2017,,2019-11-14T14:00:40,false,2,,,,PL,DU HUIT MAI 1945,47110,SAINTE-LIVRADE-SUR-LOT,,BP  76,47252,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE SAINTE-LIVRADE-SUR-LOT,,,,84.11Z,NAFRev2,N,0.590078,44.396566,0.58,street,Place du 8 Mai 1945 47110 Sainte-Livrade-sur-Lot,47252_0515,G,PLACE DU 8 MAI 1945,
173302308,00445,17330230800445,O,1993-01-01,,,,2019-11-14T14:00:40,false,3,,27,,RUE,D AGEN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.589626,44.397211,0.95,housenumber,27 Rue d'Agen 47110 Sainte-Livrade-sur-Lot,47252_0010_00027,G,27 RUE D AGEN,
174702118,00186,17470211800186,O,1983-11-30,,,,2019-11-14T14:00:40,false,4,,,,PL,DU HUIT MAI 1945,47110,SAINTE-LIVRADE-SUR-LOT,,BP 76,47252,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINTE-LIVRADE-SUR-LOT,,,,84.11Z,NAFRev2,N,0.590078,44.396566,0.58,street,Place du 8 Mai 1945 47110 Sainte-Livrade-sur-Lot,47252_0515,G,PLACE DU 8 MAI 1945,
174702217,00111,17470221700111,O,1983-12-01,NN,,,2019-11-14T14:00:40,false,3,,27,,RUE,D AGEN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E  STE LIVRADE,,,,75.1A,NAF1993,N,0.589626,44.397211,0.95,housenumber,27 Rue d'Agen 47110 Sainte-Livrade-sur-Lot,47252_0010_00027,G,27 RUE D AGEN,
174704312,00332,17470431200332,O,2014-12-16,,,,2019-11-14T14:00:40,false,1,,,,AV,JEAN MOULIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2014-12-16,A,CIRCONSCRIPTION 1ER DEGRE IEN SAINTE LIVRADE,,,,84.12Z,NAFRev2,N,0.594946,44.399768,0.82,street,Avenue Jean Moulin 47110 Sainte-Livrade-sur-Lot,47252_0557,G,AVENUE JEAN MOULIN,
180070112,01535,18007011201535,O,1983-11-15,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
194700191,00019,19470019100019,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,4,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2010-01-24,A,LEGTA ETIENNE RESTAT,,,,85.32Z,NAFRev2,O,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
194700191,00035,19470019100035,O,1991-11-28,11,2018,,2020-08-25T10:14:12,false,5,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2012-02-12,A,CTRE DEPARTEMENTAL FORMATION  APPRENTIS AGRICOLES,,,,85.59A,NAFRev2,O,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
194700191,00043,19470019100043,O,1983-03-01,02,2018,,2020-08-25T10:14:12,false,4,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2011-01-01,A,EXPLOITATION AGRICOLE,,,,01.24Z,NAFRev2,N,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
194700191,00050,19470019100050,O,1983-12-21,03,2018,,2020-08-25T10:14:12,false,6,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2011-01-01,A,CTRE DEPT FORMAT PROFES PROMOTION AGRICOLES,,,,85.59A,NAFRev2,O,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
194701025,00018,19470102500018,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,,,AV,JEAN MOULIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.594946,44.399768,0.82,street,Avenue Jean Moulin 47110 Sainte-Livrade-sur-Lot,47252_0557,G,AVENUE JEAN MOULIN,
214702524,00015,21470252400015,O,1983-03-01,12,2018,,2020-08-25T10:17:29,true,4,,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
214702524,00023,21470252400023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTR  FORM APPR DEPARTEMENTAL,,,,75.1A,NAF1993,N,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
214702524,00031,21470252400031,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,3,,,,,LA GOURGUETTE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LAGOURGUETTE,,,,85.10Z,NAFRev2,N,0.591065,44.399121,0.36,street,Boulevard de la Tour 47110 Sainte-Livrade-sur-Lot,47252_1135,G,BOULEVARD DE LA TOUR,
214702524,00049,21470252400049,O,1983-12-21,12,2018,,2020-08-25T10:17:29,false,4,,,,RUE,BALESTIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CAYRAS,,,,85.10Z,NAFRev2,N,0.590033,44.397842,0.95,street,Rue Balestie 47110 Sainte-Livrade-sur-Lot,47252_0030,G,RUE BALESTIE,
214702524,00056,21470252400056,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,,,,RUE,DES ECOLES,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JASMIN,,,,85.20Z,NAFRev2,N,0.591595,44.398911,0.95,street,Rue des Ecoles 47110 Sainte-Livrade-sur-Lot,47252_0315,G,RUE DES ECOLES,
214702524,00064,21470252400064,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,,,,AV,JEAN MOULIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANDRE BOUDARD,,,,85.20Z,NAFRev2,N,0.594946,44.399768,0.82,street,Avenue Jean Moulin 47110 Sainte-Livrade-sur-Lot,47252_0557,G,AVENUE JEAN MOULIN,
214702524,00072,21470252400072,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
214702524,00080,21470252400080,O,1996-12-25,NN,,,2019-12-09T11:24:25,false,3,MAIRIE,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE ACCUEIL FAMILLES IMMIGREES (CAFI),,,,87.90B,NAFRev2,N,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
214702524,00098,21470252400098,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2006-01-24,F,ZAC DE NOMBEL,,,,70.1C,NAFRev1,N,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
214702524,00106,21470252400106,O,1980-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FONFREDE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL FONFREDE,,,,55.30Z,NAFRev2,N,0.599431,44.399734,0.95,street,Fonfrède 47110 Sainte-Livrade-sur-Lot,47252_wx0ppa,G,FONFREDE,
214702524,00122,21470252400122,O,2007-12-25,02,2018,,2020-08-25T10:17:29,false,1,,16,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2007-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,0.590481,44.398544,0.95,housenumber,16 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00016,G,16 RUE NATIONALE,
214702524,00130,21470252400130,O,2007-12-25,02,2018,,2020-08-25T10:17:29,false,1,,7,,AV,RENE BOUCHON,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUREAU INFORMATION JEUNESSE,,,,88.99B,NAFRev2,O,0.591626,44.397888,0.84,housenumber,7 Avenue René Bouchon 47110 Sainte-Livrade-sur-Lot,47252_0960_00007,G,7 AVENUE RENE BOUCHON,
214702524,00148,21470252400148,O,2007-12-25,01,2018,,2020-08-25T10:17:29,false,1,,,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2007-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,O,0.591098,44.398585,0.95,street,Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805,G,RUE NATIONALE,
214702524,00155,21470252400155,O,2007-12-25,12,2018,,2020-08-25T10:17:29,false,1,,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICES TECHNIQUES,,,,81.30Z,NAFRev2,O,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
214702524,00163,21470252400163,O,2007-12-25,02,2018,,2020-08-25T10:17:29,false,1,,,,RUE,DES ECOLES,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,0.591595,44.398911,0.95,street,Rue des Ecoles 47110 Sainte-Livrade-sur-Lot,47252_0315,G,RUE DES ECOLES,
224700013,00374,22470001300374,O,1985-03-21,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA MAIRIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,0.613467,44.416955,0.49,locality,Prairie de Debeze 47110 Sainte-Livrade-sur-Lot,47252_b216,G,PRAIRIE DE DEBEZE,
254701576,00012,25470157600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,90.11,NAP,N,0.613467,44.416955,0.49,locality,Prairie de Debeze 47110 Sainte-Livrade-sur-Lot,47252_b216,G,PRAIRIE DE DEBEZE,
264701897,00011,26470189700011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA MAIRIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUR LOT,,,,88.99B,NAFRev2,N,0.613467,44.416955,0.49,locality,Prairie de Debeze 47110 Sainte-Livrade-sur-Lot,47252_b216,G,PRAIRIE DE DEBEZE,
264701897,00029,26470189700029,O,1985-03-21,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA MAIRIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT,,,,87.20A,NAFRev2,N,0.613467,44.416955,0.49,locality,Prairie de Debeze 47110 Sainte-Livrade-sur-Lot,47252_b216,G,PRAIRIE DE DEBEZE,
264702648,00017,26470264800017,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,3,SAINT MARTIN,,,,MOULIN DU LOT,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.590247,44.416106,0.95,locality,Moulin du Lot 47110 Sainte-Livrade-sur-Lot,47252_b188,G,MOULIN DU LOT,
264702648,00025,26470264800025,O,2002-12-25,,,,2019-11-14T14:00:40,false,2,,,,,SAINT MARTIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.589324,44.402565,0.95,locality,Saint Martin 47110 Sainte-Livrade-sur-Lot,47252_b246,G,SAINT MARTIN,
294700489,00015,29470048900015,O,1989-02-16,01,2017,,2019-11-14T14:00:40,false,4,,,,,LAPEZE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,42.99Z,NAFRev2,O,0.592389,44.426529,0.95,street,Lapeze 47110 Sainte-Livrade-sur-Lot,47252_h4txer,G,LAPEZE,
294700489,00023,29470048900023,O,2018-06-25,02,2018,,2020-08-25T10:21:34,true,2,ZA,,,,NOMBEL NORD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,O,0.584907,44.391043,0.95,locality,Nombel Nord 47110 Sainte-Livrade-sur-Lot,47252_b193,G,NOMBEL NORD,
300563210,00040,30056321000040,O,1995-07-26,NN,,,2019-11-14T14:00:40,true,5,,,,,BORDE BASSE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.589011,44.391423,0.95,street,Borde Basse 47110 Sainte-Livrade-sur-Lot,47252_b013,G,BORDE BASSE,
300679495,00014,30067949500014,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LACOSTE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.587751,44.398179,0.35,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
300695178,00024,30069517800024,O,,NN,,,2019-11-14T14:00:40,true,1,,14,,RUE,DE L ORIENT,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,54.05,NAP,N,0.590302,44.403369,0.95,housenumber,14 Rue de l'Orient 47110 Sainte-Livrade-sur-Lot,47252_0833_00014,G,14 RUE DE L ORIENT,
301063541,00025,30106354100025,O,1979-01-01,,,,2019-11-14T14:00:40,false,4,,,,,SAINT AUGUSTIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.4A,NAF1993,N,0.576011,44.386769,0.95,locality,Saint Augustin 47110 Sainte-Livrade-sur-Lot,47252_b247,G,SAINT AUGUSTIN,
301203246,00014,30120324600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,62.11,NAP,N,0.613467,44.416955,0.49,locality,Prairie de Debeze 47110 Sainte-Livrade-sur-Lot,47252_b216,G,PRAIRIE DE DEBEZE,
301295648,00010,30129564800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,BD,DU MIDI,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.588899,44.396485,0.77,street,Boulevard du Midi 47110 Sainte-Livrade-sur-Lot,47252_0760,G,BOULEVARD DU MIDI,
301383956,00010,30138395600010,O,,NN,,,2019-11-14T14:00:40,true,1,,17,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,0.590421,44.398454,0.95,housenumber,17 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00017,G,17 RUE NATIONALE,
301397105,00026,30139710500026,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,3,,26,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.59026,44.398462,0.95,housenumber,26 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00026,G,26 RUE NATIONALE,
301609814,00019,30160981400019,O,,,,,2019-11-14T14:00:40,true,1,,,,BD,DU NORD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.586462,44.398483,0.77,street,Boulevard du Nord 47110 Sainte-Livrade-sur-Lot,47252_0830,G,BOULEVARD DU NORD,
301662789,00025,30166278900025,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,RUE,DESCARTES,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,0.599335,44.403943,0.95,housenumber,10 Rue Descartes 47110 Sainte-Livrade-sur-Lot,47252_0283_00010,G,10 RUE DESCARTES,
301959847,00031,30195984700031,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,LA BERGERE,,,RTE,DE CASSENEUIL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,0.60072,44.408323,0.85,locality,Route de Casseneuil 47110 Sainte-Livrade-sur-Lot,47252_0174,G,ROUTE DE CASSENEUIL,
301975686,00033,30197568600033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CITE MENAUD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.587465,44.398109,0.62,street,Rue du Docteur Menaud 47110 Sainte-Livrade-sur-Lot,47252_0295,G,RUE DU DOCTEUR MENAUD,
301984316,00051,30198431600051,O,2014-01-01,02,2018,,2020-08-25T10:22:09,false,1,,,,,NOMBEL NORD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2014-01-01,A,GARAGE POIDS LOURDS AUBRAIS,,,,45.20A,NAFRev2,O,0.584907,44.391043,0.95,locality,Nombel Nord 47110 Sainte-Livrade-sur-Lot,47252_b193,G,NOMBEL NORD,
302029996,00014,30202999600014,O,,,,,2019-11-14T14:00:40,true,1,,,,CHE,DE LA ROSE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.586211,44.396882,0.82,street,Chemin de la Rose 47110 Sainte-Livrade-sur-Lot,47252_1010,G,CHEMIN DE LA ROSE,
302074463,00027,30207446300027,O,1989-03-31,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU TOUR DE VILLE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,70.2C,NAFRev1,N,0.590835,44.39711,0.95,street,Rue du Tour de Ville 47110 Sainte-Livrade-sur-Lot,47252_1140,G,RUE DU TOUR DE VILLE,
302249479,00023,30224947900023,O,1979-08-15,NN,,,2019-11-14T14:00:40,true,5,,,,AV,JEAN MOULIN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,O,0.594946,44.399768,0.82,street,Avenue Jean Moulin 47110 Sainte-Livrade-sur-Lot,47252_0557,G,AVENUE JEAN MOULIN,
302250238,00011,30225023800011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,EULALIE BONNAL,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.589334,44.398369,0.95,street,Rue Eulalie Bonnal 47110 Sainte-Livrade-sur-Lot,47252_0330,G,RUE EULALIE BONNAL,
302262175,00011,30226217500011,O,1900-01-01,03,2018,,2020-08-25T10:22:14,true,5,,,,AV,DE BORDEAUX,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.586714,44.397907,0.82,street,Avenue de Bordeaux 47110 Sainte-Livrade-sur-Lot,47252_0100,G,AVENUE DE BORDEAUX,
302491659,00165,30249165900165,O,1999-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2008-04-01,F,PERI MIDI ATLANTIQUE,,,,77.32Z,NAFRev2,O,0.587751,44.398179,0.84,street,Place Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0431,G,PLACE GASTON CARRERE,
303252241,00011,30325224100011,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,5,ZONE INDUSTRIELLE,,,RTE,DE VILLENEUVE,47110,SAINTE-LIVRADE-SUR-LOT,,BP 38,47252,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,22.21Z,NAFRev2,O,0.61078,44.399688,0.85,street,Route de Villeneuve 47110 Sainte-Livrade-sur-Lot,47252_1210,G,ROUTE DE VILLENEUVE,
303315527,00026,30331552700026,O,1980-11-01,NN,,,2019-11-14T14:00:40,false,4,,35,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,O,0.589674,44.398201,0.95,housenumber,35 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00035,G,35 RUE NATIONALE,
303703508,00018,30370350800018,O,,NN,,,2019-11-14T14:00:40,true,1,,17,,AV,GASTON CARRERE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.3A,NAF1993,O,0.592953,44.39878,0.86,housenumber,17 Avenue Gaston Carrère 47110 Sainte-Livrade-sur-Lot,47252_0430_00017,G,17 AVENUE GASTON CARRERE,
303748339,00015,30374833900015,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,5,,49,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.26Z,NAFRev2,O,0.589044,44.398185,0.95,housenumber,49 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00049,G,49 RUE NATIONALE,
303836670,00032,30383667000032,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PRAIRIE DE SORBES,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.60717,44.412374,0.95,locality,Prairie de Sorbes 47110 Sainte-Livrade-sur-Lot,47252_b219,G,PRAIRIE DE SORBES,
304226756,00027,30422675600027,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PAUCHOU,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
304247901,00016,30424790100016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA REPUBLIQUE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.594633,44.399994,0.95,street,Rue de la République 47110 Sainte-Livrade-sur-Lot,47252_0970,G,RUE DE LA REPUBLIQUE,
304391311,00012,30439131100012,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,6,,14,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,0.590676,44.398608,0.95,housenumber,14 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00014,G,14 RUE NATIONALE,
304470313,00012,30447031300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,D ARMES,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.60,NAP,N,0.590227,44.397989,0.78,street,Place d'Armes 47110 Sainte-Livrade-sur-Lot,47252_0020,G,PLACE D ARMES,
304741804,00013,30474180400013,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,22,,RUE,NATIONALE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,0.590377,44.398507,0.95,housenumber,22 Rue Nationale 47110 Sainte-Livrade-sur-Lot,47252_0805_00022,G,22 RUE NATIONALE,
305371551,00014,30537155100014,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA MOTHE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.587831,44.392332,0.32,street,Chemin de la Croix du Guide 47110 Sainte-Livrade-sur-Lot,47252_0255,G,CHEMIN DE LA CROIX DU GUIDE,
305739286,00055,30573928600055,O,1998-10-03,NN,,,2019-11-14T14:00:40,false,3,,24,,RUE,MALFOURAT,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.587449,44.398827,0.95,housenumber,24 Rue Malfourat 47110 Sainte-Livrade-sur-Lot,47252_0710_00024,G,24 RUE MALFOURAT,
305839417,00022,30583941700022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA REPUBLIQUE,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1985-07-04,F,,,,,64.42,NAP,N,0.594633,44.399994,0.95,street,Rue de la République 47110 Sainte-Livrade-sur-Lot,47252_0970,G,RUE DE LA REPUBLIQUE,
305851495,00013,30585149500013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,D AGEN,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.589397,44.398145,0.95,street,Rue d'Agen 47110 Sainte-Livrade-sur-Lot,47252_0010,G,RUE D AGEN,
305851503,00014,30585150300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,VICTOR HUGO,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,0.591827,44.402635,0.95,street,Rue Victor Hugo 47110 Sainte-Livrade-sur-Lot,47252_1183,G,RUE VICTOR HUGO,
305858151,00056,30585815100056,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CARMENTRAN SUD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,0.591375,44.393662,0.95,street,Carmentran Sud 47110 Sainte-Livrade-sur-Lot,47252_b038,G,CARMENTRAN SUD,
306538356,00024,30653835600024,O,1988-04-01,,,,2019-11-14T14:00:40,true,5,,,,,AU BOUSQUET,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,LA COTONNADE,47.89Z,NAFRev2,N,2.7497163,44.3163782,0.89,poi.track,Chemin du Vibal au Bousquet Le Vibal,https://osm.org/way/247246142,G,,
306652090,00045,30665209000045,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MENAUD,47110,SAINTE-LIVRADE-SUR-LOT,,,47252,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,55.73,NAP,N,0.579013,44.394366,0.95,street,Menaud 47110 Sainte-Livrade-sur-Lot,47252_kapqly,G,MENAUD,