id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-284051,2021-03-19,000001,Vente,84000,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,1737,4.7976,47.160819
2021-284051,2021-03-19,000001,Vente,84000,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,2698,4.797176,47.160835
2021-289714,2021-07-27,000001,Vente,77000,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,2356,4.797098,47.159764
2021-289714,2021-07-27,000001,Vente,77000,,,LES CORVEES,B034,21220,21228,Détain-et-Bruant,21,,,21228000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.797708,47.159793
2021-290262,2021-07-05,000001,Vente,138000,9001,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0051,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,696,4.802239,47.156436
2021-290262,2021-07-05,000001,Vente,138000,9001,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0051,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,376,4.802239,47.156436
2021-290262,2021-07-05,000001,Vente,138000,9001,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0051,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,376,4.802239,47.156436
2021-290262,2021-07-05,000001,Vente,138000,9001,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0051,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,696,4.802239,47.156436
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,907,4.802361,47.156448
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,1774,4.802361,47.156448
2021-290262,2021-07-05,000001,Vente,138000,9006,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0053,,,,,,,,,,,,,0,1,Maison,297,9,P,prés,,,1120,4.802634,47.156166
2021-290262,2021-07-05,000001,Vente,138000,9006,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1120,4.802634,47.156166
2021-290262,2021-07-05,000001,Vente,138000,9006,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0053,,,,,,,,,,,,,0,1,Maison,297,9,S,sols,,,680,4.802634,47.156166
2021-290262,2021-07-05,000001,Vente,138000,9006,,RTE DE CHEVANNES,0038,21220,21228,Détain-et-Bruant,21,,,21228000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,4.802634,47.156166
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1122,4.804086,47.15625
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.802848,47.156094
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,1041,4.802848,47.156094
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,632,4.803035,47.156393
2021-290262,2021-07-05,000001,Vente,138000,,,LES ISSARDS,B049,21220,21228,Détain-et-Bruant,21,,,21228000ZH0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,712,4.8036,47.156463
2021-293399,2021-09-22,000001,Vente,228640,7,,CHEM DES BUIS,0028,21220,21228,Détain-et-Bruant,21,,,21228000ZB0064,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,650,4.790077,47.173637
2021-293399,2021-09-22,000001,Vente,228640,,,CHAMPS DE COMBOTTE,B014,21220,21228,Détain-et-Bruant,21,,,21228000ZB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,676,4.789783,47.173809
2021-295563,2021-11-16,000001,Vente,89000,1,,RUE SAINT PIERRE,0145,21220,21228,Détain-et-Bruant,21,,,21228000ZK0009,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,190,4.791539,47.172762
2021-295563,2021-11-16,000001,Vente,89000,,,DETAIN,B069,21220,21228,Détain-et-Bruant,21,,,21228000ZK0095,,,,,,,,,,,,,0,,,,,P,prés,,,561,4.791232,47.172811
2021-295563,2021-11-16,000001,Vente,89000,,,DETAIN,B069,21220,21228,Détain-et-Bruant,21,,,21228000ZK0095,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.791232,47.172811
2021-296025,2021-11-29,000001,Vente,20000,,,LES MOULINS A VENT,B055,21220,21228,Détain-et-Bruant,21,,,21228000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57460,4.797571,47.167853
