siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005750203,00019,00575020300019,O,1990-11-23,,,,,true,4,,,,QUAI,FILLIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
005943303,00015,00594330300015,O,,,,,,true,1,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006441596,00019,00644159600019,O,,,,,,true,1,,,,,LES FILIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.953351,44.121159,0.32,locality,Impasse des Peupliers 04200 Aubignosc,04013_0085,G,IMPASSE DES PEUPLIERS,
006540199,00012,00654019900012,O,,,,,,true,1,,,,PL,DU VILLAGE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.969825,44.128758,0.56,street,Le Village 04200 Aubignosc,04013_zzbba3,G,LE VILLAGE,
006950265,00030,00695026500030,O,1992-01-01,NN,,,,true,4,,,,,LE POINT NODAL,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,15.1A,NAF1993,O,5.95062,44.126338,0.94,locality,Le Point Nodal 04200 Aubignosc,04013_b043,G,LE POINT NODAL,
210400131,00012,21040013100012,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955439,44.120161,0.45,street,Impasse de la Vieille Chapelle 04200 Aubignosc,04013_0088,D,IMPASSE DE LA VIEILLE CHAPELLE,
210400131,00020,21040013100020,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,3,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400131,00038,21040013100038,O,1997-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,D,RUE DE LA MAIRIE,
210400131,00046,21040013100046,O,1997-11-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,D,RUE DE LA MAIRIE,
210400131,00053,21040013100053,O,2000-01-01,NN,,,2008-01-04T18:24:05,false,3,,,,,MAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
260400304,00010,26040030400010,O,1983-03-01,NN,,,2018-11-15T17:24:00,true,4,,,,,HOTEL DE VILLE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-02-20,F,CCAS,,,,88.99B,NAFRev2,N,5.955439,44.120161,0.45,street,Impasse de la Vieille Chapelle 04200 Aubignosc,04013_0088,G,IMPASSE DE LA VIEILLE CHAPELLE,
260402300,00016,26040230000016,O,1985-01-22,NN,,,,true,4,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401256,00018,29040125600018,O,,NN,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1C,NAF1993,N,5.955439,44.120161,0.45,street,Impasse de la Vieille Chapelle 04200 Aubignosc,04013_0088,G,IMPASSE DE LA VIEILLE CHAPELLE,
300571049,00331,30057104900331,O,2004-11-17,03,2018,,2020-08-25T10:21:45,false,4,,,,LD,SOUS LES PRESIDENTES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,5.94933,44.122059,0.34,locality,Pres le Point Nodal 04200 Aubignosc,04013_b048,G,PRES LE POINT NODAL,
300663259,00020,30066325900020,O,1982-12-31,NN,,,2008-01-04T19:11:12,true,3,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300675584,00027,30067558400027,O,2007-01-02,,,,2017-06-09T10:01:59,true,4,,,,,Z.A. POINT NODAL,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,O,5.95062,44.126338,0.71,locality,Le Point Nodal 04200 Aubignosc,04013_b043,G,LE POINT NODAL,
307223255,00018,30722325500018,O,,NN,,,,true,1,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1988-12-11,F,,,,,01.50,NAP,N,,,0,,,,,,
309625218,00024,30962521800024,O,2012-05-01,,,,2012-04-19T08:46:05,true,1,,,,ALL,DES AMARINES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.24Z,NAFRev2,N,5.971466,44.128108,0.82,locality,Allee des Amarines 04200 Aubignosc,04013_0070,G,ALLEE DES AMARINES,
311000632,00019,31100063200019,O,,,,,,true,1,,,,,LA VICAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,5.969315,44.132108,0.91,street,Chemin de la Vicairie 04200 Aubignosc,04013_0074,G,CHEMIN DE LA VICAIRIE,
312210263,00124,31221026300124,O,2020-01-06,,,,2020-02-11T08:42:01,false,1,,,,,IM DE L'HIRONDELLE LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
312800758,00020,31280075800020,O,1986-05-22,,,,,false,4,,,,,LES DURANCES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.970581,44.130128,0.4,street,Lotissement les Cymes d'Argent 04200 Aubignosc,04013_a012,G,LOTISSEMENT LES CYMES D ARGENT,
313347502,00038,31334750200038,O,2019-02-01,,,,2019-09-03T09:49:56,false,2,,,,,LES CROUZOURETS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.25Z,NAFRev2,N,5.970581,44.130128,0.32,street,Lotissement les Cymes d'Argent 04200 Aubignosc,04013_a012,G,LOTISSEMENT LES CYMES D ARGENT,
314995945,00016,31499594500016,O,,,,,,true,1,,,,,QUARTIERVICAIRE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315065730,00030,31506573000030,O,2002-09-20,02,2018,4312BA,2020-08-25T10:26:20,true,4,,,,QUAI,VICAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.969315,44.132108,0.6,street,Chemin de la Vicairie 04200 Aubignosc,04013_0074,G,CHEMIN DE LA VICAIRIE,
315232876,00039,31523287600039,O,1989-11-01,,,,2006-12-15T00:18:35,false,4,RELAIS ALPES COTE D AZUR,,,RUE,N,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.3B,NAF1993,N,5.970948,44.12841,0.59,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
315552646,00038,31555264600038,O,2003-07-01,NN,,,2008-08-25T07:50:20,false,6,N 5 LOTISSEMENT DU CHATEAU,5,,LOT,LE CHATEAU,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2A,NAFRev1,N,5.966612,44.128886,0.66,housenumber,5 Lotissement du Chateau 04200 Aubignosc,04013_x012_00005,G,5 LOTISSEMENT DU CHATEAU,
315552646,00046,31555264600046,O,2008-07-01,,,,2020-02-21T10:51:58,false,2,,5,,LOT,DU CHATEAU,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.11Z,NAFRev2,N,5.966612,44.128886,0.87,housenumber,5 Lotissement du Chateau 04200 Aubignosc,04013_x012_00005,G,5 LOTISSEMENT DU CHATEAU,
315552646,00053,31555264600053,O,2020-02-01,,,,2020-02-21T10:51:58,true,1,,,,,LOTISSEMENT DU CHATEAU,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.11Z,NAFRev2,N,5.967115,44.129438,0.94,street,Lotissement du Chateau 04200 Aubignosc,04013_x012,G,LOTISSEMENT DU CHATEAU,
318231404,00035,31823140400035,O,1994-08-23,,,,,false,4,,,,PL,DE FLORE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1999-11-15,F,TECHNETUDES 04,,,,74.2C,NAF1993,N,2.5383219,48.834204,0.74,poi.bus_stop,Place de Flore (Arrêt de bus) Villiers-sur-Marne,https://osm.org/node/1000880293,G,,
319102356,00049,31910235600049,O,2003-09-15,NN,,,2012-11-09T00:19:06,true,4,LE FOREST,,,PL,DU PUITS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,5.954428,44.131526,0.33,locality,Chemin du Pigeonnier 04200 Aubignosc,04013_0030,G,CHEMIN DU PIGEONNIER,
320729759,00037,32072975900037,O,2013-01-01,,,,2013-06-10T02:31:56,true,1,,,,,LE JAS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.26Z,NAFRev2,N,5.98007,44.129593,0.38,locality,Le Dessous de la Route 04200 Aubignosc,04013_b016,G,LE DESSOUS DE LA ROUTE,
322809013,00038,32280901300038,O,2001-10-04,NN,,,2008-11-07T00:39:17,false,4,,3,,,LES CYMES D'ARGENT,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,45.2L,NAFRev1,O,5.970995,44.130487,0.92,housenumber,3 Lotissement les Cymes d'Argent 04200 Aubignosc,04013_a012_00003,G,3 LOTISSEMENT LES CYMES D ARGENT,
323900498,00052,32390049800052,O,1993-01-01,NN,,,2008-01-04T18:51:13,false,3,LIEUDIT,,,,LE JAS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.98007,44.129593,0.38,locality,Le Dessous de la Route 04200 Aubignosc,04013_b016,G,LE DESSOUS DE LA ROUTE,
324042464,00010,32404246400010,O,1982-01-01,NN,,,2009-05-20T05:51:25,true,3,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324140763,00016,32414076300016,O,1982-01-01,NN,,,2012-08-31T04:18:20,true,3,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326223633,00016,32622363300016,O,,NN,,,,true,1,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
326765534,00010,32676553400010,O,1982-12-15,NN,,,2008-01-04T19:20:25,true,3,CHEZ MR AVINENS RENE,,,,MAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
328545132,00016,32854513200016,O,,NN,,,,true,1,,,,LOT,MAUREL,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,5.97124,44.131472,0.58,street,Impasse Maurel 04200 Aubignosc,04013_0069,G,IMPASSE MAUREL,
330597592,02069,33059759202069,O,2000-01-01,,,,,false,3,,,,PL,DE FLORE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.7Z,NAF1993,N,2.5383219,48.834204,0.74,poi.bus_stop,Place de Flore (Arrêt de bus) Villiers-sur-Marne,https://osm.org/node/1000880293,G,,
330909599,00020,33090959900020,O,2000-07-01,NN,,,2015-05-14T06:30:13,true,4,,,,,LA SAVONNERIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,5.969315,44.132108,0.34,street,Chemin de la Vicairie 04200 Aubignosc,04013_0074,G,CHEMIN DE LA VICAIRIE,
331791665,00036,33179166500036,O,2018-05-02,,,4339ZZ,2018-04-20T09:59:14,true,1,LE FOREST,,,IMP,DES BASSES TERRES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-05-02,A,JUESTZ ERIC AGENCEMENT,,,JUESTZ ERIC,43.32A,NAFRev2,N,5.953193,44.121842,0.85,locality,Impasse des Basses Terres 04200 Aubignosc,04013_0083,G,IMPASSE DES BASSES TERRES,
334596590,00029,33459659000029,O,1987-12-31,,,,,false,4,,,,RES,ARBOUET,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1C,NAF1993,N,5.953193,44.121842,0.32,locality,Impasse des Basses Terres 04200 Aubignosc,04013_0083,G,IMPASSE DES BASSES TERRES,
337964076,00034,33796407600034,O,1900-01-01,NN,,,2011-04-28T00:30:25,false,4,,,,,LE VILLAGE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,5.969825,44.128758,0.94,street,Le Village 04200 Aubignosc,04013_zzbba3,G,LE VILLAGE,
337964076,00042,33796407600042,O,2009-09-07,NN,,4334ZB,2015-07-16T03:52:31,true,3,LE FOREST D'AUGIGNOSC,,,IMP,DES PEUPLIERS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99D,NAFRev2,O,5.953351,44.121159,0.83,locality,Impasse des Peupliers 04200 Aubignosc,04013_0085,G,IMPASSE DES PEUPLIERS,
341752152,00015,34175215200015,O,1984-01-01,NN,,,2008-01-04T21:55:54,true,3,,,,,LES PONDONNIERS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344435649,00019,34443564900019,O,1988-04-01,,,,,false,4,,,,,LA VICAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,02.0B,NAF1993,N,5.969315,44.132108,0.91,street,Chemin de la Vicairie 04200 Aubignosc,04013_0074,G,CHEMIN DE LA VICAIRIE,
348070749,00042,34807074900042,O,2007-07-01,,,,2011-04-22T09:39:20,false,2,MAURIEU,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,F,LAZERDANCE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
348070749,00059,34807074900059,O,2011-05-01,,,,2017-01-10T21:00:35,true,2,,4,,ALL,DES AMARINES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2016-12-27,F,DISCOMOBILE LAZERDANCE,,,,93.29Z,NAFRev2,N,5.971466,44.128108,0.72,locality,Allee des Amarines 04200 Aubignosc,04013_0070,G,ALLEE DES AMARINES,
348071267,00010,34807126700010,O,,,,,,true,1,,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350656112,00025,35065611200025,O,2018-01-02,,,,2018-02-07T10:48:06,true,1,,,,,CAMPAGNE LA ROUVIERE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
351049440,00032,35104944000032,O,2014-02-01,,,,2014-09-12T04:28:40,true,2,LE FOREST,,,,QUARTIER ST JOSEPH,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,33.20A,NAFRev2,N,5.955499,44.121002,0.43,street,Saint Joseph 04200 Aubignosc,04013_b055,G,SAINT JOSEPH,
351651427,00012,35165142700012,O,1989-07-01,NN,,,2008-01-04T23:32:26,true,3,,,,,LES PONCHONNIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
351808456,00054,35180845600054,O,1995-12-28,NN,,,2011-08-11T14:43:33,false,4,AUTOROUTE A 51,,,,AIRE AUBIGNOSC OUEST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,5.9759974,44.136061,0.85,poi.motorway_junction,Aire de Service d'Aubignosc Ouest (Embranchement d'autoroute) Peipin,https://osm.org/node/1685071082,G,,
352307417,00126,35230741700126,O,2003-10-01,NN,,,2006-11-25T11:11:42,false,3,,,,LD,SOUS LES PRESIDENTES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,O,5.94933,44.122059,0.34,locality,Pres le Point Nodal 04200 Aubignosc,04013_b048,G,PRES LE POINT NODAL,
352660922,00019,35266092200019,O,1989-12-01,NN,,,,true,1,,,,,LES FILLIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.956686,44.129838,0.31,street,Les Grèzes 04200 Aubignosc,04013_mo6b4y,G,LES GREZES,
353749534,00015,35374953400015,O,1990-02-02,NN,,,,false,3,,,,,CHAMP GIRARD,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,70.2C,NAF1993,N,5.97082,44.129074,0.94,street,Champ Girard 04200 Aubignosc,04013_b008,G,CHAMP GIRARD,
377891817,00019,37789181700019,O,,,,,,true,1,,,,,RN,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.1A,NAF1993,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
377901277,00014,37790127700014,O,,,,,,true,1,,,,,R.N,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.1A,NAF1993,N,2.5691182,48.7816963,0.87,poi.bus_stop,R.N.4 (Arrêt de bus) La Queue-en-Brie,https://osm.org/node/2434958259,G,,
378013155,00015,37801315500015,O,,NN,,,,true,1,,,,,LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,5.95443,44.119099,0.64,locality,Promenade du Forest 04200 Aubignosc,04013_0100,G,PROMENADE DU FOREST,
378551519,00010,37855151900010,O,1900-01-01,NN,,,2011-04-28T00:44:57,false,4,,4,,,GITE DE PROVENCE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
378551519,00028,37855151900028,O,2007-07-02,,,4322AZ,2015-03-18T01:04:43,true,3,,,,MTE,DU BASSIN,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.0346395,42.9315559,0.76,poi.footway,Montée du Bassin (Chemin piéton) Leucate,https://osm.org/way/41505354,G,,
378594642,00019,37859464200019,O,1990-06-01,NN,,,2018-09-29T12:06:35,true,4,,,,,LES PONCHONNIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
381742998,00010,38174299800010,O,1991-04-02,NN,,,2008-01-04T22:00:14,true,3,,,,,LIEU DIT MAURIEU,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9639949,44.1086759,0.88,poi.stream,Vallon de Maurieu (Ruisseau) Aubignosc,https://osm.org/way/444238420,G,,
381919422,00042,38191942200042,O,2010-11-10,NN,,,2012-05-05T03:59:42,true,2,,,,QUA,DE LA VICAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,O,5.969315,44.132108,0.74,street,Chemin de la Vicairie 04200 Aubignosc,04013_0074,G,CHEMIN DE LA VICAIRIE,
382171106,00026,38217110600026,O,1994-05-31,NN,,,,false,4,AUTOROUTE A 51,,,,FERME DE LA SAVONNERIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
382171106,00034,38217110600034,O,1996-06-01,NN,,,2009-11-03T13:14:33,true,4,AUTOROUTE A51,1,,PL,DE FLORE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,2.5383219,48.834204,0.74,poi.bus_stop,Place de Flore (Arrêt de bus) Villiers-sur-Marne,https://osm.org/node/1000880293,G,,
382398196,00024,38239819600024,O,2006-07-04,,,,2014-08-08T10:18:27,false,3,,,,,LA PETITE MAISON,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,81.21Z,NAFRev2,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
383550969,00018,38355096900018,O,,,,,,true,1,,,,RES,ARBOUET,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1C,NAF1993,N,5.953193,44.121842,0.32,locality,Impasse des Basses Terres 04200 Aubignosc,04013_0083,G,IMPASSE DES BASSES TERRES,
384724142,00029,38472414200029,O,1992-09-01,,,,2006-10-28T01:08:27,true,4,,,,,AIRE D AUTOROUTE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,55.3A,NAFRev1,N,4.8836786,45.107011,0.89,poi.information,Aire d'autoroute (Informations) Chantemerle-les-Blés,https://osm.org/node/1245867102,G,,
385132956,00025,38513295600025,O,1999-01-26,NN,,,2010-03-24T14:36:43,true,6,,,,,LES FILIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,5.953351,44.121159,0.32,locality,Impasse des Peupliers 04200 Aubignosc,04013_0085,G,IMPASSE DES PEUPLIERS,
387901556,00010,38790155600010,O,1992-06-01,NN,,,2008-01-04T23:00:56,true,3,,,,,LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,5.95443,44.119099,0.64,locality,Promenade du Forest 04200 Aubignosc,04013_0100,G,PROMENADE DU FOREST,
388788416,00013,38878841600013,O,1991-11-12,NN,,,2008-01-04T23:14:32,true,5,,,,,LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.95443,44.119099,0.64,locality,Promenade du Forest 04200 Aubignosc,04013_0100,G,PROMENADE DU FOREST,
390480648,00018,39048064800018,O,1993-03-09,NN,,,,false,3,CHAMP GIRARD,1,,,GIRARD,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1994-03-19,F,VITAMIN SYSTEM,,,,52.4Z,NAF1993,N,5.97082,44.129074,0.82,housenumber,1 Champ Girard 04200 Aubignosc,04013_b008_00001,G,1 CHAMP GIRARD,
393464110,00013,39346411000013,O,1993-10-01,NN,,,2009-10-26T15:48:26,true,4,A51,,,,AIRE D AUBIGNOSC,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,5.970948,44.12841,0.66,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
393861463,00015,39386146300015,O,1994-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,LES FILIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.953351,44.121159,0.32,locality,Impasse des Peupliers 04200 Aubignosc,04013_0085,G,IMPASSE DES PEUPLIERS,
398669655,00019,39866965500019,O,1994-10-01,NN,,,2008-01-04T18:54:41,true,3,,,,,LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.95443,44.119099,0.64,locality,Promenade du Forest 04200 Aubignosc,04013_0100,G,PROMENADE DU FOREST,
398943647,00022,39894364700022,O,1995-03-02,NN,,,,false,4,,,,LD,AU DELA DES GREIZES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.2J,NAF1993,O,,,0,,,,,,
399027267,00026,39902726700026,O,1996-01-01,NN,,1071CB,2019-04-04T19:34:47,true,7,,,,,LE VILLAGE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,10.71C,NAFRev2,N,5.969825,44.128758,0.94,street,Le Village 04200 Aubignosc,04013_zzbba3,G,LE VILLAGE,
399835891,00017,39983589100017,O,1995-01-31,NN,,,2008-01-04T19:17:04,true,3,MR LE PRESIDENT DU COMITE,,,,MAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
400351763,00018,40035176300018,O,1995-01-02,NN,,,2019-01-24T09:56:43,false,4,CHEZ MME ALLARD ROSELINE,,,,,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400351763,00026,40035176300026,O,2018-12-22,,,,2019-01-24T09:56:43,true,1,,,,,MAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,93.12Z,NAFRev2,O,5.970948,44.12841,0.91,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
400453312,00037,40045331200037,O,2018-04-06,,,,2018-07-05T03:44:36,true,1,LA SAVONNERIE,,,,LES COSTES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,5.970581,44.130128,0.46,street,Lotissement les Cymes d'Argent 04200 Aubignosc,04013_a012,G,LOTISSEMENT LES CYMES D ARGENT,
400987525,00013,40098752500013,O,1995-05-03,NN,,,,false,3,,,,,LES FILIERES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1995-12-25,F,CLERY PUB,,,,45.4J,NAF1993,N,5.953351,44.121159,0.32,locality,Impasse des Peupliers 04200 Aubignosc,04013_0085,G,IMPASSE DES PEUPLIERS,
402276224,00019,40227622400019,O,1994-09-03,NN,,,2008-01-04T20:01:24,true,3,,,,,LES AMARINES,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.971466,44.128108,0.77,locality,Allee des Amarines 04200 Aubignosc,04013_0070,G,ALLEE DES AMARINES,
403049786,00011,40304978600011,O,1995-11-20,NN,,,2016-04-07T15:48:32,true,3,,,,,LE POINT NODAL,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.95062,44.126338,0.94,locality,Le Point Nodal 04200 Aubignosc,04013_b043,G,LE POINT NODAL,
403940513,00019,40394051300019,O,1996-03-01,NN,,,2009-02-04T00:29:18,false,4,,,,,GITE NÂ°4,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
407982958,00016,40798295800016,O,1995-12-01,NN,,,,false,4,,,,PL,DE FLORE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,2.5383219,48.834204,0.74,poi.bus_stop,Place de Flore (Arrêt de bus) Villiers-sur-Marne,https://osm.org/node/1000880293,G,,
408249597,00027,40824959700027,O,2006-09-04,,,,2014-07-08T01:39:29,true,3,ECOLE COMMUNALE,,,PL,DE LA MAIRIE,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,43.34Z,NAFRev2,N,5.970948,44.12841,0.76,street,Rue de la Mairie 04200 Aubignosc,04013_0106,G,RUE DE LA MAIRIE,
408542454,00033,40854245400033,O,2020-05-29,,,4312AZ,2020-06-08T09:27:53,true,1,,8,,,CHEMIN DES OLIVIERS,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,PEIPIN TP FARDELLONE,43.12A,NAFRev2,N,5.954048,44.118294,0.51,locality,Chemin des Pins 04200 Aubignosc,04013_0076,G,CHEMIN DES PINS,
409238185,00014,40923818500014,O,1996-05-01,NN,,,2008-01-04T21:23:35,true,3,,,,,CAMPAGNE LE JAS LE FOREST,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409467032,00028,40946703200028,O,2003-05-01,NN,,4399CZ,2016-04-26T03:54:50,true,5,,,,,MALAGA,04200,AUBIGNOSC,,,04013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,5.0493654,44.0553932,0.89,poi.bar,Le Malaga (Bar) Carpentras,https://osm.org/node/2394012762,G,,