id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1402356,2020-04-22,000001,Vente,390000,19,,RUE DES PETITES COMMUNES,0280,95560,95151,Chauvry,95,,,951510000C0178,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,560,2.265373,49.052489
2020-1402356,2020-04-22,000001,Vente,390000,19,,RUE DES PETITES COMMUNES,0280,95560,95151,Chauvry,95,,,951510000C0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,555,2.265373,49.052489
2020-1402982,2020-06-10,000001,Vente,215000,25,,RUE DES PETITES COMMUNES,0280,95560,95151,Chauvry,95,,,951510000C0087,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,2.265691,49.052233
2020-1403335,2020-06-24,000001,Vente,291800,5,,RLE DU MOULIN,0250,95560,95151,Chauvry,95,,,951510000C0257,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,358,2.269873,49.053956
2020-1404644,2020-09-28,000001,Vente,220000,29,,RUE DES PETITES COMMUNES,0280,95560,95151,Chauvry,95,,,951510000C0090,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,450,2.265467,49.051843
2020-1405716,2020-11-26,000001,Vente,359000,,,LE VILLAGE,B056,95560,95151,Chauvry,95,,,951510000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.267682,49.054757
2020-1405716,2020-11-26,000001,Vente,359000,,,LE VILLAGE,B056,95560,95151,Chauvry,95,,,951510000B0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.267835,49.054859
2020-1405716,2020-11-26,000001,Vente,359000,15,,GR GRANDE RUE,0226,95560,95151,Chauvry,95,,,951510000B0484,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,328,2.268013,49.054603
2020-1405716,2020-11-26,000001,Vente,359000,,,GR GRANDE RUE,0226,95560,95151,Chauvry,95,,,951510000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.268023,49.054463
