id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285497,2023-01-09,000001,Vente,413550,3,,IMP DES BUIS,0064,26300,26049,Bésayes,26,,,26049000ZD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1000,5.081534,44.964683
2023-285497,2023-01-09,000001,Vente,413550,3,,IMP DES BUIS,0064,26300,26049,Bésayes,26,,,26049000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.081534,44.964683
2023-285497,2023-01-09,000001,Vente,413550,3,,IMP DES BUIS,0064,26300,26049,Bésayes,26,,,26049000ZD0196,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,5.081534,44.964683
2023-286218,2023-01-26,000001,Vente,105635.7,,,SAVOYE,B029,26300,26049,Bésayes,26,,,26049000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,6519,5.061006,44.97824
2023-286700,2023-02-10,000001,Vente,11500,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.082593,44.964725
2023-288993,2023-05-12,000001,Vente,353000,645,,IMP DES TURINS,0410,26300,26049,Bésayes,26,,,26049000ZN0185,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2545,5.058276,44.964524
2023-288993,2023-05-12,000001,Vente,353000,645,,IMP DES TURINS,0410,26300,26049,Bésayes,26,,,26049000ZN0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,5.058276,44.964524
2023-288993,2023-05-12,000001,Vente,353000,645,,IMP DES TURINS,0410,26300,26049,Bésayes,26,,,26049000ZN0185,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1273,5.058276,44.964524
2023-288993,2023-05-12,000001,Vente,353000,,,LES TURINS,B033,26300,26049,Bésayes,26,,,26049000ZN0192,,,,,,,,,,,,,0,,,,,T,terres,,,1451,5.059192,44.963912
2023-289237,2023-04-28,000001,Vente,280350,9200,,IMP DE LA FONTAINE,0114,26300,26049,Bésayes,26,,,26049000ZD0488,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,723,5.077083,44.966887
2023-289483,2023-05-11,000001,Vente en l'état futur d'achèvement,209700,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-289483,2023-05-11,000001,Vente en l'état futur d'achèvement,209700,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.078049,44.967803
2023-289494,2023-05-26,000001,Vente en l'état futur d'achèvement,209800,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,1,69.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-289494,2023-05-26,000001,Vente en l'état futur d'achèvement,209800,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,1,69.7,,,,,,,,,1,2,Appartement,69,3,,,,,,5.078243,44.967675
2023-289494,2023-05-26,000001,Vente en l'état futur d'achèvement,209800,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,1,69.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-289556,2023-05-25,000001,Vente,1,,,LE VIGNARD,B035,26300,26049,Bésayes,26,,,26049000ZD0197,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.081768,44.964509
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.082015,44.964528
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.081952,44.964352
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0266,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.0821,44.964517
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0267,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.082098,44.96437
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0268,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.08195,44.964666
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0269,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.08184,44.964339
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.081763,44.964384
2023-289559,2023-05-25,000001,Vente,250000,,,LE VEY,B034,26300,26049,Bésayes,26,,,260490000D0272,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.082103,44.964661
2023-289559,2023-05-25,000001,Vente,250000,,,LE VIGNARD,B035,26300,26049,Bésayes,26,,,26049000ZD0197,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.081768,44.964509
2023-289801,2023-05-31,000001,Vente en l'état futur d'achèvement,209800,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-289801,2023-05-31,000001,Vente en l'état futur d'achèvement,209800,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.078049,44.967803
2023-289916,2023-06-01,000001,Vente,365000,,,LE VILLAGE,B036,26300,26049,Bésayes,26,,,260490000C0104,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.076813,44.964413
2023-289916,2023-06-01,000001,Vente,365000,5,B,RUE DES BONNETTES,0004,26300,26049,Bésayes,26,,,260490000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.076839,44.964537
2023-289916,2023-06-01,000001,Vente,365000,5,B,RUE DES BONNETTES,0004,26300,26049,Bésayes,26,,,260490000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.076839,44.964537
2023-289916,2023-06-01,000001,Vente,365000,5,B,RUE DES BONNETTES,0004,26300,26049,Bésayes,26,,,260490000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.076839,44.964537
2023-289916,2023-06-01,000001,Vente,365000,5,,RUE DES BONNETTES,0004,26300,26049,Bésayes,26,,,260490000C0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,242,5.07686,44.964653
2023-289916,2023-06-01,000001,Vente,365000,5,,RUE DES BONNETTES,0004,26300,26049,Bésayes,26,,,260490000C0106,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,242,5.07686,44.964653
2023-290005,2023-06-09,000001,Vente,90000,1,,IMP DU SOLEIL LEVANT,0350,26300,26049,Bésayes,26,,,26049000ZD0391,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.080995,44.966454
2023-290005,2023-06-09,000001,Vente,90000,1,,IMP DU SOLEIL LEVANT,0350,26300,26049,Bésayes,26,,,26049000ZD0391,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,249,5.080995,44.966454
2023-290479,2023-06-21,000001,Vente,89900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,5.077731,44.968048
2023-290959,2023-07-05,000001,Vente,279700,15,,IMP DES CHEMINOTS,0077,26300,26049,Bésayes,26,,,26049000ZD0538,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,427,5.080529,44.965589
2023-291248,2023-07-19,000001,Vente en l'état futur d'achèvement,209900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,2,69.54,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-291248,2023-07-19,000001,Vente en l'état futur d'achèvement,209900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,2,69.54,,,,,,,,,1,2,Appartement,69,3,,,,,,5.078243,44.967675
2023-291248,2023-07-19,000001,Vente en l'état futur d'achèvement,209900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,2,69.54,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-291826,2023-06-21,000001,Vente,210000,570,B,IMP DES CHENES,0078,26300,26049,Bésayes,26,,,26049000ZE0075,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2543,5.100007,44.965045
2023-291826,2023-06-21,000001,Vente,210000,570,B,IMP DES CHENES,0078,26300,26049,Bésayes,26,,,26049000ZE0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2543,5.100007,44.965045
2023-292808,2023-09-08,000001,Vente,1,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0610,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.073555,44.965953
2023-292808,2023-09-08,000001,Vente,1,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0612,,,,,,,,,,,,,0,,,,,S,sols,,,601,5.073509,44.965722
2023-292808,2023-09-08,000001,Vente,1,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0632,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.073869,44.966243
2023-294145,2023-10-17,000001,Vente,229440,6,,ALL DU PETIT BOIS,0274,26300,26049,Bésayes,26,,,26049000ZD0496,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,309,5.076187,44.967879
2023-294146,2023-10-23,000001,Vente,181600,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,4,69.74,,,,,,,,,1,2,Appartement,69,3,,,,,,5.078049,44.967803
2023-294146,2023-10-23,000001,Vente,181600,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,4,69.74,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-294394,2023-10-26,000001,Vente en l'état futur d'achèvement,205400,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,7,67,,,,,,,,,1,2,Appartement,67,3,,,,,,5.078049,44.967803
2023-294478,2023-11-02,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-294478,2023-11-02,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,6,50.04,,,,,,,,,1,2,Appartement,50,2,,,,,,5.078243,44.967675
2023-294478,2023-11-02,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-294478,2023-11-02,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-294723,2023-10-27,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.07765,44.967746
2023-294723,2023-10-27,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,6,50.04,,,,,,,,,1,2,Appartement,50,2,,,,,,5.078049,44.967803
2023-294723,2023-10-27,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-294723,2023-10-27,000001,Vente,138900,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-294736,2023-11-14,000001,Vente,174600,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,5,65.71,,,,,,,,,1,2,Appartement,65,3,,,,,,5.078243,44.967675
2023-294736,2023-11-14,000001,Vente,174600,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-294736,2023-11-14,000001,Vente,174600,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0739,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078243,44.967675
2023-294748,2023-11-06,000001,Vente,174500,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078049,44.967803
2023-294748,2023-11-06,000001,Vente,174500,,,LES CROZIERES,B011,26300,26049,Bésayes,26,,,26049000ZD0738,,,5,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,5.078049,44.967803
2023-295315,2023-11-30,000001,Vente,1,,,RUE DU STADE,0008,26300,26049,Bésayes,26,,,26049000ZD0690,,,,,,,,,,,,,0,,,,,S,sols,,,1421,5.078487,44.968476
2023-295315,2023-11-30,000001,Vente,1,,,RUE DU STADE,0008,26300,26049,Bésayes,26,,,26049000ZD0691,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.078567,44.967931
2023-295411,2023-12-01,000001,Vente,1,,,RUE DU STADE,0008,26300,26049,Bésayes,26,,,26049000ZD0690,,,,,,,,,,,,,0,,,,,S,sols,,,1421,5.078487,44.968476
2023-295411,2023-12-01,000001,Vente,1,,,RUE DU STADE,0008,26300,26049,Bésayes,26,,,26049000ZD0691,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.078567,44.967931
2023-295845,2023-12-22,000001,Vente,2000,,,LES CAIRES,B008,26300,26049,Bésayes,26,,,26049000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,3303,5.087806,44.968257
