id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886647,2019-01-25,000001,Vente,272000,33,,L AFFUT,B001,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0158,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,4207,1.979587,49.440025
2019-886647,2019-01-25,000001,Vente,272000,33,,L AFFUT,B001,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0158,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,1.979587,49.440025
2019-886647,2019-01-25,000001,Vente,272000,,,L AFFUT,B001,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.979565,49.440043
2019-887113,2019-03-07,000001,Vente,175000,34,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0753,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,875,1.977581,49.445043
2019-887447,2019-04-06,000001,Vente,158000,5,,RUE DU MAILLY,0035,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0766,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,252,1.983024,49.444407
2019-887447,2019-04-06,000001,Vente,158000,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.98307,49.444478
2019-887447,2019-04-06,000001,Vente,158000,5,,RUE DU MAILLY,0035,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0768,,,2,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,,1.98319,49.444391
2019-887507,2019-04-10,000001,Vente,132000,21,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0565,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1000,1.979443,49.445071
2019-887580,2019-04-24,000001,Vente,1000,,,LES BIENS COMMUNAUX,B002,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.976834,49.441627
2019-887580,2019-04-24,000001,Vente,1000,,,LES BIENS COMMUNAUX,B002,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,1.976834,49.441627
2019-887583,2019-04-24,000001,Vente,2500,,,LES BIENS COMMUNAUX,B002,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,1.977119,49.441296
2019-887583,2019-04-24,000001,Vente,2500,,,LES BIENS COMMUNAUX,B002,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,3150,1.977119,49.441296
2019-888376,2019-06-25,000001,Vente,43000,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.987561,49.446415
2019-888783,2019-07-12,000001,Vente,244000,43,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0048,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,2016,1.975982,49.443799
2019-888783,2019-07-12,000001,Vente,244000,43,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0048,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,1.975982,49.443799
2019-888783,2019-07-12,000001,Vente,244000,,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.975741,49.444116
2019-889023,2019-08-23,000001,Vente,248000,35,,RUE DU BOIS VERDIER,0008,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0620,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1400,1.979254,49.449423
2019-889383,2019-09-20,000001,Vente,20000,44,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,180,1.975504,49.444339
2019-889650,2019-10-23,000001,Vente,220000,23,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0480,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,775,1.979068,49.445054
2019-889650,2019-10-23,000001,Vente,220000,23,,RUE GRAND MERE,0023,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0480,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,628,1.979068,49.445054
2019-889650,2019-10-23,000001,Vente,220000,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,394,1.979198,49.444819
2019-889650,2019-10-23,000001,Vente,220000,,,LES VOILLEMONTS,B048,60650,60576,Saint-Germain-la-Poterie,60,,,60576000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,1263,1.979469,49.444666
2019-890339,2019-12-16,000001,Vente,286800,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,1.972973,49.444256
2019-890339,2019-12-16,000001,Vente,286800,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.973612,49.444102
2019-890339,2019-12-16,000001,Vente,286800,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,2215,1.973612,49.444102
2019-890339,2019-12-16,000001,Vente,286800,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.974007,49.44387
