id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198486,2021-01-11,000001,Vente,50000,,,LE VAL D INGOUVILLE,B115,14370,14456,Moult-Chicheboville,14,,,144560000A0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.163159,49.10804
2021-198628,2021-01-22,000001,Vente,58000,4,,RUE TRAVERSIERE,0159,14370,14456,Moult-Chicheboville,14,,,14456000ZD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.175652,49.110813
2021-198916,2021-02-12,000001,Vente,245000,1,,RUE LEON BOURGEOIS,0024,14370,14456,Moult-Chicheboville,14,,,14456000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-0.17051,49.113364
2021-198916,2021-02-12,000001,Vente,245000,1,,RUE LEON BOURGEOIS,0024,14370,14456,Moult-Chicheboville,14,,,14456000AH0189,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,804,-0.17051,49.113364
2021-198916,2021-02-12,000001,Vente,245000,1,,RUE LEON BOURGEOIS,0024,14370,14456,Moult-Chicheboville,14,,,14456000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-0.17051,49.113364
2021-198929,2021-02-02,000001,Vente,50000,6,,RUE TRAVERSIERE,0159,14370,14456,Moult-Chicheboville,14,,,14456000ZD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.175924,49.110921
2021-199006,2021-02-22,000001,Vente,167000,2,,RUE GEORGES PICQUART,0064,14370,14456,Moult-Chicheboville,14,,,144560000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.161936,49.108653
2021-199006,2021-02-22,000001,Vente,167000,2,,RUE GEORGES PICQUART,0064,14370,14456,Moult-Chicheboville,14,,,144560000A0712,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,322,-0.161936,49.108653
2021-199280,2021-02-15,000001,Vente,52000,8,,RUE TRAVERSIERE,0159,14370,14456,Moult-Chicheboville,14,,,14456000ZD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.176244,49.111011
2021-199483,2021-03-16,000001,Vente,25000,,,RUE DE LA MUANCE,0060,14370,14456,Moult-Chicheboville,14,,,14456000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-0.161414,49.114914
2021-199567,2021-03-09,000002,Vente,179300,11,,RUE DE LA GARE,0155,14370,14456,Moult-Chicheboville,14,,,14456000ZE0069,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,-0.191673,49.10856
2021-199933,2021-04-06,000001,Vente,52000,19,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.17692,49.110605
2021-199934,2021-03-09,000001,Vente,18755.74,,,LES VIGNES,B118,14370,14456,Moult-Chicheboville,14,,,144560000C0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8440,-0.157266,49.120601
2021-199934,2021-03-09,000001,Vente,18755.74,,,LES VIGNES,B118,14370,14456,Moult-Chicheboville,14,,,144560000C0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5200,-0.155573,49.120756
2021-199934,2021-03-09,000001,Vente,18755.74,,,LES BRUYERES,B007,14370,14456,Moult-Chicheboville,14,,,144560000C0248,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2575,-0.151938,49.121877
2021-199934,2021-03-09,000001,Vente,18755.74,,,LES BRUYERES,B007,14370,14456,Moult-Chicheboville,14,,,144560000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,-0.152048,49.122231
2021-199941,2021-03-30,000001,Vente,45000,34,,RUE DE LA MUANCE,0060,14370,14456,Moult-Chicheboville,14,,,14456000AE0104,,,12,,16,,,,,,,,2,1,Maison,60,1,,,,,,-0.159577,49.115297
2021-199941,2021-03-30,000001,Vente,45000,34,,RUE DE LA MUANCE,0060,14370,14456,Moult-Chicheboville,14,,,14456000AE0104,,,12,,16,,,,,,,,2,3,Dépendance,,0,,,,,,-0.159577,49.115297
2021-199991,2021-04-09,000001,Vente,75000,62,,RTE DE PARIS,0090,14370,14456,Moult-Chicheboville,14,,,14456000AE0103,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,284,-0.159432,49.115681
2021-200241,2021-04-29,000001,Vente,19200,,,LE VAULOT,B186,14370,14456,Moult-Chicheboville,14,,,144561580C0031,,,,,,,,,,,,,0,,,,,T,terres,,,9526,-0.243143,49.10332
2021-200241,2021-04-29,000001,Vente,19200,,,LE VAULOT,B186,14370,14456,Moult-Chicheboville,14,,,144561580C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2416,-0.242335,49.104103
2021-200241,2021-04-29,000001,Vente,19200,,,LE VAULOT,B186,14370,14456,Moult-Chicheboville,14,,,144561580C0033,,,,,,,,,,,,,0,,,,,L,landes,,,320,-0.242335,49.104103
2021-200247,2021-04-22,000002,Vente,155000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.154847,49.109978
2021-200247,2021-04-22,000002,Vente,155000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0957,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-0.15499,49.110159
2021-200247,2021-04-22,000002,Vente,155000,24,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0959,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1193,-0.154702,49.110121
2021-200247,2021-04-22,000002,Vente,155000,24,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,-0.154702,49.110121
2021-200247,2021-04-22,000002,Vente,155000,24,,RUE D INGOUVILLE,0048,14370,14456,Moult-Chicheboville,14,,,144560000A0959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2620,0,S,sols,,,1193,-0.154702,49.110121
2021-200247,2021-04-22,000002,Vente,155000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.155114,49.110049
2021-200319,2021-04-13,000001,Vente,1,,,LES COTES,B024,14370,14456,Moult-Chicheboville,14,,,144560000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,955,-0.151297,49.117132
2021-200383,2021-04-26,000001,Vente,154900,10,,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.165725,49.117855
2021-200383,2021-04-26,000001,Vente,154900,10,,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0192,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,239,-0.165725,49.117855
2021-200383,2021-04-26,000001,Vente,154900,10,,RUE EMILE ORY,0041,14370,14456,Moult-Chicheboville,14,,,14456000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.165807,49.117811
2021-200388,2021-04-26,000001,Vente,275500,7,B,RUE DE PAKOSLAW,0082,14370,14456,Moult-Chicheboville,14,,,144560000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.158229,49.107099
2021-200388,2021-04-26,000001,Vente,275500,7,B,RUE DE PAKOSLAW,0082,14370,14456,Moult-Chicheboville,14,,,144560000A0682,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,402,-0.15814,49.107012
2021-200423,2021-04-23,000001,Vente,27000,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.189803,49.108479
2021-200423,2021-04-23,000001,Vente,27000,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-0.188904,49.108411
2021-200513,2021-04-29,000001,Vente,7000,,,BENEAUVILLE MOULT,B003,14370,14456,Moult-Chicheboville,14,,,14456000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.196873,49.105583
2021-200730,2021-05-17,000001,Vente,190000,215,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-0.200068,49.105852
2021-200730,2021-05-17,000001,Vente,190000,215,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-0.200068,49.105852
2021-200730,2021-05-17,000001,Vente,190000,215,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0178,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,942,-0.200068,49.105852
2021-200730,2021-05-17,000001,Vente,190000,215,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,-0.200068,49.105852
2021-200766,2021-04-12,000001,Vente,69000,,,SOUS LE SAULT,B111,14370,14456,Moult-Chicheboville,14,,,14456000ZA0003,,,,,,,,,,,,,0,,,,,L,landes,,,24150,-0.199199,49.115022
2021-200766,2021-04-12,000001,Vente,69000,,,LE MARAIS DE BENEAUVILLE,B066,14370,14456,Moult-Chicheboville,14,,,14456000ZA0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21090,-0.20023,49.112761
2021-200766,2021-04-12,000001,Vente,69000,,,LE MARAIS DE BENEAUVILLE,B066,14370,14456,Moult-Chicheboville,14,,,14456000ZA0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4498,-0.201674,49.113674
2021-200766,2021-04-12,000001,Vente,69000,,,LE MESNIL MANET,B070,14370,14456,Moult-Chicheboville,14,,,14456000ZA0119,,,,,,,,,,,,,0,,,,,L,landes,,,20097,-0.195805,49.113498
2021-200766,2021-04-12,000001,Vente,69000,,,LA GATTE,B050,14370,14456,Moult-Chicheboville,14,,,14456000ZA0122,,,,,,,,,,,,,0,,,,,L,landes,,,28801,-0.195318,49.111967
2021-200929,2021-05-28,000001,Vente,345000,22,,RUE DE VERDUN,0131,14370,14456,Moult-Chicheboville,14,,,14456000AH0241,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1257,-0.168308,49.114259
2021-200994,2021-05-28,000001,Vente,55000,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.155136,49.109889
2021-200998,2021-06-09,000001,Vente,231000,213,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0174,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,181,-0.200293,49.106081
2021-200998,2021-06-09,000001,Vente,231000,213,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0174,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,976,-0.200293,49.106081
2021-200998,2021-06-09,000001,Vente,231000,213,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-0.200293,49.106081
2021-200998,2021-06-09,000001,Vente,231000,213,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,-0.200293,49.106081
2021-201019,2021-06-08,000001,Vente,214620,31,,RUE GASTON MONNERVILLE,0046,14370,14456,Moult-Chicheboville,14,,,14456000AH0129,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,726,-0.164702,49.108127
2021-201120,2021-05-25,000001,Vente,54000,11,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.176138,49.111195
2021-201323,2021-06-16,000001,Vente,21656,,,DELLE DE LONGRAIS,B150,14370,14456,Moult-Chicheboville,14,,,14456158ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,15535,-0.233177,49.102871
2021-201323,2021-06-16,000001,Vente,21656,,,DELLE DE LONGRAIS,B150,14370,14456,Moult-Chicheboville,14,,,14456158ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,15535,-0.233177,49.102871
2021-201683,2021-06-15,000001,Vente,299500,,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.159216,49.108085
2021-201683,2021-06-15,000001,Vente,299500,5380,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0499,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,521,-0.159216,49.108095
2021-201683,2021-06-15,000001,Vente,299500,5380,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0499,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,521,-0.159216,49.108095
2021-201683,2021-06-15,000001,Vente,299500,5380,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.159216,49.108095
2021-201683,2021-06-15,000001,Vente,299500,5380,,INGOUVILLE,B058,14370,14456,Moult-Chicheboville,14,,,144560000A0499,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,-0.159216,49.108095
2021-201814,2021-06-24,000001,Vente,51000,,,LE VAL D INGOUVILLE,B115,14370,14456,Moult-Chicheboville,14,,,144560000A0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.16292,49.107692
2021-201866,2021-07-09,000001,Vente,264200,117,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0252,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,818,-0.211922,49.109166
2021-201866,2021-07-09,000001,Vente,264200,117,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.211922,49.109166
2021-201866,2021-07-09,000001,Vente,264200,117,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0252,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.211922,49.109166
2021-201866,2021-07-09,000001,Vente,264200,117,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,818,-0.211922,49.109166
2021-201866,2021-07-09,000001,Vente,264200,117,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.21201,49.10876
2021-201866,2021-07-09,000001,Vente,264200,115,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.2121,49.108562
2021-201902,2021-07-07,000001,Vente,317400,2,,ALL DES FLEURS,0149,14370,14456,Moult-Chicheboville,14,,,14456158ZB0146,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,556,-0.221433,49.108826
2021-201902,2021-07-07,000001,Vente,317400,2,,ALL DES FLEURS,0149,14370,14456,Moult-Chicheboville,14,,,14456158ZB0146,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.221433,49.108826
2021-201948,2021-07-12,000001,Vente,191700,15,,RUE CLAUDIO ABBADO,0037,14370,14456,Moult-Chicheboville,14,,,14456000AH0273,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,707,-0.166977,49.10997
2021-201983,2021-07-15,000001,Vente,265000,41,,RUE GASTON MONNERVILLE,0046,14370,14456,Moult-Chicheboville,14,,,14456000AH0124,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,705,-0.164965,49.109285
2021-202108,2021-07-15,000001,Vente,281000,5,,RUE GASTON MONNERVILLE,0046,14370,14456,Moult-Chicheboville,14,,,14456000AH0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,704,-0.165658,49.109677
2021-202153,2021-07-13,000001,Vente,495000,38,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158ZB0122,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,2483,-0.22138,49.109756
2021-202153,2021-07-13,000001,Vente,495000,38,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158ZB0122,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,600,-0.22138,49.109756
2021-202554,2021-07-30,000001,Vente,2954475,1,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0276,,,,,,,,,,,,,0,,,,,S,sols,,,9620,-0.181876,49.113655
2021-202554,2021-07-30,000002,Vente,2954475,3,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,56035,-0.184097,49.112301
2021-202554,2021-07-30,000002,Vente,2954475,3,,RTE RD 80,0162,14370,14456,Moult-Chicheboville,14,,,14456000ZD0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63300,0,S,sols,,,56035,-0.184097,49.112301
2021-202661,2021-07-19,000001,Vente,309200,223,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AD0096,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,238,-0.199187,49.105476
2021-202661,2021-07-19,000001,Vente,309200,,,BENEAUVILLE CHICHEBOVILLE,B131,14370,14456,Moult-Chicheboville,14,,,14456158AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.19932,49.105479
2021-202674,2021-07-30,000001,Vente,239900,5,,RUE DE LA PAIX,0080,14370,14456,Moult-Chicheboville,14,,,14456000AH0109,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.164806,49.111375
2021-202674,2021-07-30,000001,Vente,239900,5,,RUE DE LA PAIX,0080,14370,14456,Moult-Chicheboville,14,,,14456000AH0109,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,580,-0.164806,49.111375
2021-202695,2021-07-21,000001,Vente,75200,121,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0257,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1505,-0.211804,49.108797
2021-202695,2021-07-21,000001,Vente,75200,121,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0257,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,-0.211804,49.108797
2021-202783,2021-08-16,000001,Vente,223000,25,,RUE GASTON MONNERVILLE,0046,14370,14456,Moult-Chicheboville,14,,,14456000AH0132,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,729,-0.165268,49.108136
2021-202935,2021-08-06,000001,Vente,336650,5,,RUE PIERRE MENDES FRANCE,0096,14370,14456,Moult-Chicheboville,14,,,14456000AH0083,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,762,-0.166467,49.112817
2021-202996,2021-08-26,000001,Vente,290000,18,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0011,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,733,-0.173148,49.112738
2021-203135,2021-09-01,000001,Vente,153000,34,,RUE DE LA MUANCE,0060,14370,14456,Moult-Chicheboville,14,,,14456000AE0104,,,8,,,,,,,,,,1,1,Maison,77,5,,,,,,-0.159577,49.115297
2021-203193,2021-09-01,000001,Vente,273000,32,,RUE CLAUDIO ABBADO,0037,14370,14456,Moult-Chicheboville,14,,,14456000AH0268,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,717,-0.166505,49.110902
2021-203195,2021-09-08,000001,Vente,56000,36,,RUE SIMONE VEIL,0121,14370,14456,Moult-Chicheboville,14,,,14456000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.16407,49.117467
2021-203199,2021-09-02,000001,Vente,238500,2,,RUE CLAUDIO ABBADO,0037,14370,14456,Moult-Chicheboville,14,,,14456000AH0253,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,737,-0.165759,49.110045
2021-203277,2021-08-27,000001,Vente,282000,25,,RUE PIERRE CINGAL,0094,14370,14456,Moult-Chicheboville,14,,,14456000AE0156,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,463,-0.16409,49.112223
2021-203289,2021-08-26,000001,Vente,54000,1,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.175205,49.110615
2021-203416,2021-09-14,000001,Vente,285000,38,,RUE SIMONE VEIL,0121,14370,14456,Moult-Chicheboville,14,,,14456000AD0240,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,482,-0.163914,49.117264
2021-203427,2021-09-08,000001,Vente,54000,2,,RUE TRAVERSIERE,0159,14370,14456,Moult-Chicheboville,14,,,14456000ZD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.175561,49.110613
2021-203441,2021-09-07,000001,Vente,53000,,,LE VAL D INGOUVILLE,B115,14370,14456,Moult-Chicheboville,14,,,144560000A0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.163269,49.107899
2021-203625,2021-09-17,000001,Vente,333500,1,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.171603,49.113635
2021-203625,2021-09-17,000001,Vente,333500,1,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0233,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,555,-0.171475,49.113728
2021-203625,2021-09-17,000001,Vente,333500,1,,RUE LUCIE AUBRAC,0061,14370,14456,Moult-Chicheboville,14,,,14456000AH0235,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.171339,49.113712
2021-203640,2021-09-14,000001,Vente,199000,6,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0228,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,486,-0.176636,49.111647
2021-203649,2021-09-03,000001,Vente,49000,,,LE VAL D INGOUVILLE,B115,14370,14456,Moult-Chicheboville,14,,,144560000A0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.163847,49.10737
2021-203769,2021-09-21,000001,Vente,102000,21,A,RUE DU TRAITE DE ROME,0113,14370,14456,Moult-Chicheboville,14,,,14456000ZD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-0.175299,49.110284
2021-203791,2021-10-01,000001,Vente,500,,,LE PETIT MARAIS,B178,14370,14456,Moult-Chicheboville,14,,,14456158AH0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,912,-0.218929,49.112947
2021-203792,2021-10-01,000001,Vente,10000,,,DESSUS LE CHAMP MADE,B156,14370,14456,Moult-Chicheboville,14,,,14456158ZA0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.224813,49.109469
2021-203900,2021-09-28,000001,Vente,56000,9,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.175863,49.111117
2021-203935,2021-10-01,000001,Vente,20000,,,DESSUS LE CHAMP MADE,B156,14370,14456,Moult-Chicheboville,14,,,14456158ZA0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.224813,49.109469
2021-204027,2021-09-29,000001,Vente,174000,22,,RUE DE L EGLISE CHICHEBOVILLE,0133,14370,14456,Moult-Chicheboville,14,,,14456158AB0081,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,73,-0.220665,49.10916
2021-204027,2021-09-29,000001,Vente,174000,,,LE BOURG CHICHEBOVILLE,B133,14370,14456,Moult-Chicheboville,14,,,14456158AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-0.220659,49.10927
2021-204050,2021-10-11,000001,Vente,324000,10,,ALL DES COQUELICOTS,0146,14370,14456,Moult-Chicheboville,14,,,14456158ZA0028,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,-0.225854,49.111
2021-204050,2021-10-11,000001,Vente,324000,10,,ALL DES COQUELICOTS,0146,14370,14456,Moult-Chicheboville,14,,,14456158ZA0028,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,911,-0.225854,49.111
2021-204059,2021-10-15,000001,Vente,66000,26,,RUE SIMONE VEIL,0121,14370,14456,Moult-Chicheboville,14,,,14456000ZC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,,
2021-204059,2021-10-15,000001,Vente,66000,24,,RUE SIMONE VEIL,0121,14370,14456,Moult-Chicheboville,14,,,14456000ZC0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,,
2021-204237,2021-10-27,000001,Vente,2000,,,VALLEE DE CONTEVILLE,B185,14370,14456,Moult-Chicheboville,14,,,144561580C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,-0.246427,49.099742
2021-204367,2021-10-21,000001,Vente,55000,8,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.176781,49.111459
2021-204471,2021-11-05,000001,Vente,75400,7,,RUE DES COULEURS,0157,14370,14456,Moult-Chicheboville,14,,,14456158ZB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-0.218324,49.107918
2021-204487,2021-10-26,000001,Vente,56000,7,,RUE JEAN CABUT DIT CABU,0158,14370,14456,Moult-Chicheboville,14,,,14456000ZD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-0.175605,49.111045
2021-204505,2021-10-26,000001,Vente,50000,,,LE VAL D INGOUVILLE,B115,14370,14456,Moult-Chicheboville,14,,,144560000A0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.163623,49.107635
2021-204564,2021-11-03,000001,Vente,88000,,,RUE DE LA HAIE AU BLANC,0051,14370,14456,Moult-Chicheboville,14,,,14456000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,-0.180047,49.117329
2021-204621,2021-11-10,000001,Vente,133000,13,,RTE DE PARIS,0090,14370,14456,Moult-Chicheboville,14,,,14456000AD0156,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,459,-0.165338,49.116348
2021-204621,2021-11-10,000001,Vente,133000,13,,RTE DE PARIS,0090,14370,14456,Moult-Chicheboville,14,,,14456000AD0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,459,-0.165338,49.116348
2021-204805,2021-11-10,000001,Vente,852827.5,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1963,-0.179731,49.115971
2021-204805,2021-11-10,000001,Vente,852827.5,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZD0153,,,,,,,,,,,,,0,,,,,L,landes,,,4983,,
2021-204805,2021-11-10,000001,Vente,852827.5,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,33750,,
2021-204805,2021-11-10,000001,Vente,852827.5,,,LES PAITIS,B074,14370,14456,Moult-Chicheboville,14,,,14456000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2021-204857,2021-11-09,000001,Vente,150170,,,LE BOURG CHICHEBOVILLE,B133,14370,14456,Moult-Chicheboville,14,,,14456158AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.21591,49.109815
2021-204857,2021-11-09,000001,Vente,150170,,,LE BOURG CHICHEBOVILLE,B133,14370,14456,Moult-Chicheboville,14,,,14456158AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.215745,49.109981
2021-204857,2021-11-09,000001,Vente,150170,86,,RUE EOLE,0148,14370,14456,Moult-Chicheboville,14,,,14456158AC0233,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,45,-0.215735,49.110015
2021-204857,2021-11-09,000001,Vente,150170,,,LE BOURG CHICHEBOVILLE,B133,14370,14456,Moult-Chicheboville,14,,,14456158AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.215844,49.109803
2021-205021,2021-11-29,000001,Vente,467983.94,,,DELLE DU GRAND CHEMIN,B154,14370,14456,Moult-Chicheboville,14,,,14456158ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,57910,-0.228392,49.096863