siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502224,00010,21150222400010,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,3,HOTEL DE VILLE,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.436929,44.744764,0.39,street,Chemin de la Bétille 15120 Sansac-Veinazès,15222_ceboqz,D,CHEMIN DE LA BETILLE,
211502224,00028,21150222400028,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,4,,,,,LE BOURG,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.438783,44.735824,0.6,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
211502224,00036,21150222400036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.416524,44.762883,0.64,street,La Prairie 15120 Sansac-Veinazès,15222_mxx13w,D,LA PRAIRIE,
261500581,00010,26150058100010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIES,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.416524,44.762883,0.56,street,La Prairie 15120 Sansac-Veinazès,15222_mxx13w,D,LA PRAIRIE,
304346166,00065,30434616600065,O,2014-11-07,,,,2019-11-14T14:00:20,true,2,,,,,LORREDOMENT,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,47.89Z,NAFRev2,N,2.447454,44.738579,0.92,street,Route de Lorredoment 15120 Sansac-Veinazès,15222_vs6ql0,G,ROUTE DE LORREDOMENT,
307627729,00014,30762772900014,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
313442543,00010,31344254300010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321474223,00013,32147422300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323421636,00016,32342163600016,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
324286764,00018,32428676400018,O,1982-04-05,NN,,1610AQ,2019-11-14T14:00:20,false,4,,,,,LA GARROUSTE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,16.10A,NAFRev2,N,2.442168,44.747764,0.94,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,G,LA GARROUSTE,
324286764,00026,32428676400026,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324961721,00044,32496172100044,O,1991-01-15,NN,,4333ZZ,2019-11-14T14:00:20,false,4,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
326304607,00038,32630460700038,O,1993-01-13,NN,,,2019-11-14T14:00:20,false,4,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329213177,00010,32921317700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.435345,44.744024,0.93,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
342934718,00012,34293471800012,O,1987-10-30,NN,,,2019-11-14T14:00:20,true,5,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.13Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
343782967,00016,34378296700016,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347793234,00019,34779323400019,O,1988-07-01,NN,,,2021-02-23T11:00:39,true,4,,,,,BRAMARIES,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,2.418012,44.758461,0.82,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
349615278,00018,34961527800018,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CAZELLES,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.449963,44.732351,0.81,street,Cazelle 15120 Sansac-Veinazès,15222_ryn85z,G,CAZELLE,
350780219,00019,35078021900019,O,1989-04-21,NN,,,2019-11-14T14:00:20,true,3,,,,,CAZELLES,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.449963,44.732351,0.81,street,Cazelle 15120 Sansac-Veinazès,15222_ryn85z,G,CAZELLE,
351640453,00012,35164045300012,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE QUERILLET,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,2.449726,44.743444,0.93,street,Le Querillet 15120 Sansac-Veinazès,15222_yqlkyf,G,LE QUERILLET,
353249006,00019,35324900600019,O,1990-01-01,NN,,,2021-02-23T11:05:35,true,4,,,,,LIAUBET,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.20B,NAFRev2,N,2.443998,44.734025,0.93,street,Liaubet 15120 Sansac-Veinazès,15222_qjw4y6,G,LIAUBET,
378580450,00013,37858045000013,O,1990-06-28,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GARROUSTE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.442168,44.747764,0.94,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,G,LA GARROUSTE,
383430154,00013,38343015400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
383595626,00011,38359562600011,O,1991-08-24,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
383746047,00018,38374604700018,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.435345,44.744024,0.93,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
384313870,00048,38431387000048,O,2021-01-01,,,4540ZP,2021-02-23T11:12:29,true,1,,,,,LES TROIS FONTS,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2021-01-01,A,STAR MOTO,,,STARS MOTO,45.40Z,NAFRev2,N,2.431596,44.755331,0.93,street,Les Trois Fonts 15120 Sansac-Veinazès,15222_B060,G,LES TROIS FONTS,
390114031,00011,39011403100011,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LASCOMBELLE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.46Z,NAFRev2,N,2.421193,44.731739,0.86,street,Lascombelles 15120 Sansac-Veinazès,15222_t68q6t,G,LASCOMBELLES,
391264777,00015,39126477700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391558632,00017,39155863200017,O,1993-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BRAMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.418012,44.758461,0.94,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
392373759,00019,39237375900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BRAMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,2.418012,44.758461,0.94,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
392652160,00012,39265216000012,O,1993-10-01,NN,,,2021-01-08T12:46:54,true,4,,,,,LE PUECH,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.43547,44.737628,0.94,street,Le Puech 15120 Sansac-Veinazès,15222_8uzsn0,G,LE PUECH,
392844080,00011,39284408000011,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2B,NAF1993,N,2.43547,44.737628,0.94,street,Le Puech 15120 Sansac-Veinazès,15222_8uzsn0,G,LE PUECH,
393426697,00016,39342669700016,O,1993-10-07,,,,2019-11-14T14:00:20,true,4,ECOLE,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
393628946,00013,39362894600013,O,1993-10-30,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUYSSOU,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438783,44.735824,0.92,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
394200752,00019,39420075200019,O,1993-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
394618722,00026,39461872200026,O,1999-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOUYSSOU,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,91.3E,NAF1993,O,2.438783,44.735824,0.93,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
399905868,00010,39990586800010,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,EMBROUSSE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.430286,44.724635,0.93,street,Embrousse 15120 Sansac-Veinazès,15222_l0bw5l,G,EMBROUSSE,
401276902,00020,40127690200020,O,2016-02-01,,,9521ZZ,2021-02-23T11:25:15,true,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-02-01,A,AUDIO VIDEO SERVICE,,,,95.21Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
401276902,00038,40127690200038,O,2017-06-19,,,,2021-02-23T11:25:15,false,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.49Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
404500373,00018,40450037300018,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BRUMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,2.418012,44.758461,0.62,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
405510322,00010,40551032200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CROIX PIERRE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.435661,44.736023,0.86,street,La Croix de Pierre 15120 Sansac-Veinazès,15222_B026,G,LA CROIX DE PIERRE,
406114520,00025,40611452000025,O,1997-09-07,,,,2019-11-14T14:00:20,true,2,,,,,BOUSSAROQUE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.415418,44.736283,0.94,street,Boussaroque 15120 Sansac-Veinazès,15222_6dh4xb,G,BOUSSAROQUE,
409329026,00010,40932902600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409329034,00014,40932903400014,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,5,,,,,LE PUECH,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,2.43547,44.737628,0.94,street,Le Puech 15120 Sansac-Veinazès,15222_8uzsn0,G,LE PUECH,
409329042,00017,40932904200017,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,LE CASTANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,2.43231,44.736116,0.94,street,Le Castanier 15120 Sansac-Veinazès,15222_dtlxpt,G,LE CASTANIER,
410980684,00014,41098068400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LASCOMBELLES,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.421193,44.731739,0.93,street,Lascombelles 15120 Sansac-Veinazès,15222_t68q6t,G,LASCOMBELLES,
410980692,00017,41098069200017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.435345,44.744024,0.93,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
411364375,00013,41136437500013,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUSSAROQUE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.415418,44.736283,0.94,street,Boussaroque 15120 Sansac-Veinazès,15222_6dh4xb,G,BOUSSAROQUE,
411365075,00018,41136507500018,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,2.438783,44.735824,0.6,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,D,LE BOUYSSOU,
421949819,00013,42194981900013,O,1999-04-01,NN,,,2021-02-23T11:43:25,true,3,,,,,LIAUBET,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.443998,44.734025,0.93,street,Liaubet 15120 Sansac-Veinazès,15222_qjw4y6,G,LIAUBET,
424962850,00022,42496285000022,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,LE PUECH,,,,LACROIX DE PIERRE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,90.03A,NAFRev2,N,2.435661,44.736023,0.84,street,La Croix de Pierre 15120 Sansac-Veinazès,15222_B026,G,LA CROIX DE PIERRE,
424962850,00030,42496285000030,O,2021-03-01,,,,2021-04-03T11:05:41,false,1,,,,,LA CROIX DE PIERRE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.25Z,NAFRev2,N,2.435661,44.736023,0.94,street,La Croix de Pierre 15120 Sansac-Veinazès,15222_B026,G,LA CROIX DE PIERRE,
424990836,00019,42499083600019,O,1973-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GARROUSTE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.442168,44.747764,0.94,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,G,LA GARROUSTE,
432128585,00028,43212858500028,O,2005-01-24,,,,2021-02-23T13:13:14,true,2,,,,,BRAMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.418012,44.758461,0.94,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
433499290,00040,43349929000040,O,2020-04-14,,,4322BB,2021-07-09T08:41:57,true,2,,,,,BRAMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHRISTOPHE BTP,43.22A,NAFRev2,N,2.418012,44.758461,0.94,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
440897544,00019,44089754400019,O,2002-01-01,01,2019,3312ZA,2022-02-07T16:46:20,true,3,,8,,RTE,DU LAVOIR,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.443772,44.741241,0.83,housenumber,8 Route du Lavoir 15120 Sansac-Veinazès,15222_9uq5lt_00008,G,8 ROUTE DU LAVOIR,
448228114,00014,44822811400014,O,2003-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.438783,44.735824,0.6,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
448228114,00022,44822811400022,O,2017-01-01,,,,2021-02-23T13:29:46,true,1,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
487459687,00017,48745968700017,O,2006-01-02,,,,2019-11-14T14:00:20,false,2,,,,,BOUSSAROQUE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,2.415418,44.736283,0.94,street,Boussaroque 15120 Sansac-Veinazès,15222_6dh4xb,G,BOUSSAROQUE,
489133090,00014,48913309000014,O,2006-02-13,,,,2019-11-14T14:00:20,true,3,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
493913495,00013,49391349500013,O,2007-01-01,00,2019,,2021-10-27T08:33:17,true,5,LE BOURG,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2019-07-31,F,RESTAURANT CHEZ JOSETTE,,,,56.10A,NAFRev2,N,2.438783,44.735824,0.6,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,D,LE BOUYSSOU,
494810294,00038,49481029400038,O,2010-06-01,,,,2019-11-14T14:00:20,false,2,LE PUECH,,,,LE BOUYSSOU,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,71.12B,NAFRev2,N,2.438783,44.735824,0.93,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
499086833,00021,49908683300021,O,2019-05-01,,,,2019-11-14T14:00:20,false,1,,,,LD,LE PUECH,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,2.43547,44.737628,0.94,street,Le Puech 15120 Sansac-Veinazès,15222_8uzsn0,G,LE PUECH,
499097228,00021,49909722800021,O,2016-05-01,01,2019,,2021-10-27T08:37:44,true,1,,,,,BRAMARIE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,2.418012,44.758461,0.94,street,Bramarie 15120 Sansac-Veinazès,15222_1hh6gc,G,BRAMARIE,
502766090,00018,50276609000018,O,2008-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.49Z,NAFRev2,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
508320108,00014,50832010800014,O,2008-10-06,,,,2019-11-14T14:00:20,true,1,,,,,MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,47.81Z,NAFRev2,N,2.435345,44.744024,0.93,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
508486800,00024,50848680000024,O,2014-02-26,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,STYL'BAROQUE,95.24Z,NAFRev2,N,2.438783,44.735824,0.6,street,Le Bouyssou 15120 Sansac-Veinazès,15222_8h9r04,G,LE BOUYSSOU,
509407722,00016,50940772200016,O,2009-01-02,NN,,4391BZ,2019-11-14T14:00:20,true,4,,,,,MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,43.91B,NAFRev2,N,2.435345,44.744024,0.93,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
510454333,00012,51045433300012,O,2009-03-01,,,,2019-11-14T14:00:20,false,1,,,,,BOURG,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.10Z,NAFRev2,N,2.415418,44.736283,0.43,street,Boussaroque 15120 Sansac-Veinazès,15222_6dh4xb,G,BOUSSAROQUE,
510454333,00020,51045433300020,O,2009-03-01,,,,2019-11-14T14:00:20,true,2,,,,,BOURG,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.09Z,NAFRev2,N,2.415418,44.736283,0.43,street,Boussaroque 15120 Sansac-Veinazès,15222_6dh4xb,G,BOUSSAROQUE,
514304252,00380,51430425200380,O,2009-11-16,,,,2019-11-14T14:00:20,false,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
519433809,00018,51943380900018,O,2010-02-12,,,,2019-11-14T14:00:20,false,2,,,,,LE CASTANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.22A,NAFRev2,N,2.43231,44.736116,0.94,street,Le Castanier 15120 Sansac-Veinazès,15222_dtlxpt,G,LE CASTANIER,
521700419,00026,52170041900026,O,2015-01-01,,,,2021-02-23T15:36:15,true,3,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2020-08-02,A,LA FERME DE LA FUSTE,,,,01.11Z,NAFRev2,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
524678836,00023,52467883600023,O,2016-07-12,,,1610AQ,2021-02-23T15:41:54,true,1,,,,,LAGARROUSTE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,16.10A,NAFRev2,N,2.442168,44.747764,0.79,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,G,LA GARROUSTE,
525232351,00052,52523235100052,O,2011-09-30,,,,2019-11-14T14:00:20,false,2,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,35.11Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
538490129,00193,53849012900193,O,2015-11-18,,,,2019-11-14T14:00:20,false,1,,,,,CAZARD - SANSAC VEINAZES,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,2.449963,44.732351,0.74,street,Cazelle 15120 Sansac-Veinazès,15222_ryn85z,G,CAZELLE,
538532276,00010,53853227600010,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PUECH,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.43547,44.737628,0.94,street,Le Puech 15120 Sansac-Veinazès,15222_8uzsn0,G,LE PUECH,
539436949,00017,53943694900017,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750318438,00751,75031843800751,O,2016-06-13,,,,2019-11-14T14:00:20,false,1,,,,,LIAUBET,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,35.11Z,NAFRev2,N,2.443998,44.734025,0.93,street,Liaubet 15120 Sansac-Veinazès,15222_qjw4y6,G,LIAUBET,
750387961,00014,75038796100014,O,2012-03-20,,,,2019-11-14T14:00:20,true,1,,,,,LE MAS GRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,01.13Z,NAFRev2,N,2.435729,44.744372,0.77,locality,Mas Granier 15120 Sansac-Veinazès,15222_B043,G,MAS GRANIER,
750387961,00022,75038796100022,O,2017-07-01,,,,2021-02-23T16:05:09,false,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,
750532426,00012,75053242600012,O,2012-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CASTANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.43231,44.736116,0.94,street,Le Castanier 15120 Sansac-Veinazès,15222_dtlxpt,G,LE CASTANIER,
779109057,00017,77910905700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE QUERILLET,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.449726,44.743444,0.93,street,Le Querillet 15120 Sansac-Veinazès,15222_yqlkyf,G,LE QUERILLET,
779109065,00010,77910906500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CROIX PIERRE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.435661,44.736023,0.86,street,La Croix de Pierre 15120 Sansac-Veinazès,15222_B026,G,LA CROIX DE PIERRE,
779109099,00019,77910909900019,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791439607,00015,79143960700015,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,LAGARROUSTE,,,,,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,2.442168,44.747764,0.79,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,D,LA GARROUSTE,
791744873,00013,79174487300013,O,2013-03-01,NN,,,2020-08-25T11:02:07,false,3,,,,,LAGARROUSTE,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,2.442168,44.747764,0.79,street,La Garrouste 15120 Sansac-Veinazès,15222_u3xfr5,G,LA GARROUSTE,
791744873,00021,79174487300021,O,2018-01-01,01,2019,,2021-10-27T09:00:12,true,1,,,,,LE MASGRANIER,15120,SANSAC-VEINAZES,,,15222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,2.435345,44.744024,0.94,street,Le Masgranier 15120 Sansac-Veinazès,15222_k99q7q,G,LE MASGRANIER,