siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
325064327,00043,32506432700043,O,,NN,,,,true,1,,,,,ST GERY,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,1.303051,44.34314,0.93,locality,St Gery (Lascabanes) 46800 Lendou-en-Quercy,46158_B136,G,ST GERY,LASCABANES
349984641,00028,34998464100028,O,1993-01-01,NN,,,,true,1,,,,,LES VIGNALS,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,1.299798,44.333943,0.44,locality,Carrelles Bas (Lascabanes) 46800 Lendou-en-Quercy,46158_B032,G,CARRELLES BAS,LASCABANES
384573598,00016,38457359800016,O,,NN,,,,true,1,,,,,BAFFALI,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,01.2A,NAF1993,N,1.303051,44.34314,0.39,locality,St Gery (Lascabanes) 46800 Lendou-en-Quercy,46158_B136,G,ST GERY,LASCABANES
390302131,00011,39030213100011,O,,,,,,true,1,,,,,LE BOURG,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,1.299798,44.333943,0.39,locality,Carrelles Bas (Lascabanes) 46800 Lendou-en-Quercy,46158_B032,G,CARRELLES BAS,LASCABANES
403431141,00015,40343114100015,O,,NN,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404552754,00016,40455275400016,O,1975-04-01,NN,,,,true,1,,,,,VERSAILLES,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.1A,NAF1993,N,1.299798,44.333943,0.45,locality,Carrelles Bas (Lascabanes) 46800 Lendou-en-Quercy,46158_B032,G,CARRELLES BAS,LASCABANES
404552762,00019,40455276200019,O,,NN,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408111755,00018,40811175500018,O,1990-07-01,NN,,,,true,1,,,,,MOULIN DU TROLYS,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.303051,44.34314,0.33,locality,St Gery (Lascabanes) 46800 Lendou-en-Quercy,46158_B136,G,ST GERY,LASCABANES
408111763,00012,40811176300012,O,1995-01-01,NN,,,,true,1,,,,,LES VIGNALS,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.299798,44.333943,0.44,locality,Carrelles Bas (Lascabanes) 46800 Lendou-en-Quercy,46158_B032,G,CARRELLES BAS,LASCABANES
431966951,00011,43196695100011,O,2000-07-03,NN,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
433095056,00019,43309505600019,O,2000-10-01,NN,,,,true,1,,,,,ESCAYRAC,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.8F,NAF1993,N,1.275132,44.330987,0.92,locality,Chateau d’Escayrac (Lascabanes) 46800 Lendou-en-Quercy,46158_B038,G,CHATEAU D ESCAYRAC,LASCABANES
551641707,00015,55164170700015,O,1955-01-01,NN,,,,true,1,,,,,LES VIGNALS,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,70.2C,NAF1993,N,1.299798,44.333943,0.44,locality,Carrelles Bas (Lascabanes) 46800 Lendou-en-Quercy,46158_B032,G,CARRELLES BAS,LASCABANES
581641479,00018,58164147900018,O,,NN,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
581644077,00017,58164407700017,O,,NN,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
641642541,00016,64164254100016,O,,,,,,true,1,,,,,,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
671642585,00010,67164258500010,O,1967-01-01,,,,,true,1,,,,LD,AUX VIGNALS,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.303051,44.34314,0.38,locality,St Gery (Lascabanes) 46800 Lendou-en-Quercy,46158_B136,G,ST GERY,LASCABANES
780118410,00023,78011841000023,O,,,,,,true,1,,,,LD,DURAND,46800,LASCABANES,,,46158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,1.306723,44.341537,0.77,locality,Champ Grand (Lascabanes) 46800 Lendou-en-Quercy,46158_B037,G,CHAMP GRAND,LASCABANES
