siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601211,00016,21660121100016,O,1983-03-01,11,2020,,2023-09-21T15:22:02,true,4,HOTEL DE VILLE,2,,PL,ANTONIN VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.665855,42.694231,0.85,housenumber,2 Place Antonin Vails 66170 Néfiach,66121_0015_00002,G,2 PLACE ANTONIN VAILS,
216601211,00024,21660121100024,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,,,AV,TORCATIS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.666386,42.691047,0.79,street,Avenue Torcatis 66170 Néfiach,66121_0175,G,AVENUE TORCATIS,
216601211,00032,21660121100032,O,1998-01-01,NN,,,2008-01-04T18:39:36,false,3,HOTEL DE VILLE,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.666381,42.692699,0.41,street,avenue du général de gaulle 66170 Néfiach,66121_0080,D,AVENUE DU GENERAL DE GAULLE,
216601211,00040,21660121100040,O,1999-01-01,NN,,,2015-04-14T15:58:24,false,4,HOTEL DE VILLE,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2009-03-26,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.666381,42.692699,0.41,street,avenue du général de gaulle 66170 Néfiach,66121_0080,D,AVENUE DU GENERAL DE GAULLE,
266602077,00015,26660207700015,O,1995-12-25,NN,,,2018-09-29T12:08:34,true,3,,,,,MAIRIE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.665025,42.693437,0.39,street,Rue Pierre Curie 66170 Néfiach,66121_0140,G,RUE PIERRE CURIE,
296601925,00013,29660192500013,O,1983-09-14,NN,,,2016-04-26T01:35:26,true,4,,,,PL,A  VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.665979,42.69425,0.61,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
296601933,00017,29660193300017,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,PL,A  VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.665979,42.69425,0.61,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
301690590,00015,30169059000015,O,,NN,,,,true,1,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
304957012,00038,30495701200038,O,1999-04-02,NN,,,2014-07-08T00:12:44,true,5,,1,,RUE,DE VERDUN,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,43.99C,NAFRev2,O,2.666784,42.691093,0.95,housenumber,1 Rue de Verdun 66170 Néfiach,66121_0190_00001,G,1 RUE DE VERDUN,
307026401,00025,30702640100025,O,1984-01-01,NN,,,,false,4,,,,RUE,GABRIEL PERI,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.4C,NAF1993,N,2.666055,42.693561,0.95,street,Rue Gabriel Péri 66170 Néfiach,66121_0070,G,RUE GABRIEL PERI,
308198951,00037,30819895100037,O,1983-06-10,NN,,,2008-01-04T19:49:36,false,3,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
310377676,00039,31037767600039,O,2003-07-01,NN,,,2006-11-25T09:26:14,true,3,,5,,RUE,GABRIEL PERI,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.1R,NAFRev1,N,2.665833,42.693879,0.95,housenumber,5 Rue Gabriel Péri 66170 Néfiach,66121_0070_00005,G,5 RUE GABRIEL PERI,
311877385,00022,31187738500022,O,1982-01-01,02,2020,0812ZZ,2023-09-28T11:53:23,true,4,,,,,CHAMP DE LA SABLIERE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.654096,42.70051,0.59,street,Champs de la Riviere 66170 Néfiach,66121_B032,G,CHAMPS DE LA RIVIERE,
312205693,00020,31220569300020,O,,,,,,true,1,,,,,MAS ST GABRIEL,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.65289,42.686192,0.82,street,Mas Saint Gabriel 66170 Néfiach,66121_B071,G,MAS SAINT GABRIEL,
313792327,00113,31379232700113,O,2005-01-01,NN,,,2011-04-23T04:47:46,false,3,,,,CHE,DE MILLAS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2009-06-01,F,ITEP PEYREBRUNE,,,,87.10B,NAFRev2,O,2.662993,42.690322,0.36,street,Chemin de Lliriu 66170 Néfiach,66121_0101,G,CHEMIN DE LLIRIU,
314954280,00033,31495428000033,O,1991-05-01,NN,,,2009-06-27T04:03:28,false,5,,50,,AV,DU GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.31Z,NAFRev2,O,2.665009,42.692498,0.89,housenumber,50 avenue du général de gaulle 66170 Néfiach,66121_0080_00050,G,50 AVENUE DU GENERAL DE GAULLE,
315290502,00055,31529050200055,O,1998-01-01,,,,2006-12-15T00:18:36,false,3,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
315873257,00010,31587325700010,O,,NN,,,,true,1,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316775840,00010,31677584000010,O,,,,,,true,1,,,,PL,ANTONIN VAILLS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.665979,42.69425,0.74,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
317219715,00016,31721971500016,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,57.03,NAP,N,2.666381,42.692699,0.86,street,avenue du général de gaulle 66170 Néfiach,66121_0080,G,AVENUE DU GENERAL DE GAULLE,
317770808,00028,31777080800028,O,1900-01-01,NN,,,2008-11-07T00:33:25,false,3,,,,RUE,DE LA RESISTANCE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,45.2V,NAF1993,,2.666843,42.693886,0.95,street,Rue de la Résistance 66170 Néfiach,66121_0155,G,RUE DE LA RESISTANCE,
317770808,00036,31777080800036,O,1996-11-13,NN,,,2014-07-08T00:21:24,true,4,CHE DES ESPINASSERES,,,RUE,DES JARDINS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,O,2.664894,42.693986,0.95,street,Rue des Jardins 66170 Néfiach,66121_0094,G,RUE DES JARDINS,
318430964,00011,31843096400011,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.666381,42.692699,0.86,street,avenue du général de gaulle 66170 Néfiach,66121_0080,G,AVENUE DU GENERAL DE GAULLE,
318578531,00036,31857853100036,O,2008-04-06,,,,2017-08-01T08:43:29,true,2,MAS BADIE,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,90.01Z,NAFRev2,N,2.649522,42.68491,0.94,street,Mas Badie 66170 Néfiach,66121_B069,D,MAS BADIE,
318926292,00018,31892629200018,O,1980-05-21,NN,,,2016-04-25T10:28:15,true,4,,,,,MAS SARDA,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,2.654131,42.683318,0.94,street,Mas Sarda 66170 Néfiach,66121_B072,G,MAS SARDA,
320589690,00017,32058969000017,O,1900-01-01,NN,,,2012-11-26T14:43:45,false,3,,,,AV,DU GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,,,N,2.666381,42.692699,0.88,street,avenue du général de gaulle 66170 Néfiach,66121_0080,G,AVENUE DU GENERAL DE GAULLE,
322956285,00017,32295628500017,O,,NN,,,,true,1,,,,PL,ANTONIN VALLS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.02,NAP,N,2.665979,42.69425,0.68,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
323680496,00045,32368049600045,O,2017-03-21,,,,2021-11-29T10:51:23,false,2,,17,,RUE,PAUL VAILLANT COUTURIER,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,93.29Z,NAFRev2,N,2.667311,42.693321,0.79,housenumber,17 Rue Vaillant Couturier 66170 Néfiach,66121_0185_00017,G,17 RUE VAILLANT COUTURIER,
323918748,00019,32391874800019,O,,,,,,true,1,,,,,MAS DE LA JOULIANE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.66209,42.681398,0.51,street,Mas de la Guardia 66170 Néfiach,66121_f6cock,G,MAS DE LA GUARDIA,
324352194,00082,32435219400082,O,2010-03-01,NN,,5610CQ,2016-08-24T04:29:17,true,5,,,,,MAS PUJOL,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2013-12-27,F,PIZZA MAX,,,,56.10C,NAFRev2,N,2.65289,42.686192,0.37,street,Mas Saint Gabriel 66170 Néfiach,66121_B071,G,MAS SAINT GABRIEL,
325037406,00056,32503740600056,O,2005-10-25,NN,,,2020-10-19T13:00:19,false,1,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
325193241,00016,32519324100016,O,1982-08-10,,,,,true,4,,,,AV,GL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,2.666381,42.692699,0.72,street,avenue du général de gaulle 66170 Néfiach,66121_0080,G,AVENUE DU GENERAL DE GAULLE,
326515483,00013,32651548300013,O,1953-01-01,NN,,,2007-01-18T09:17:22,true,3,,,,RUE,JEAN JAURES,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,2.668004,42.694095,0.83,street,Avenue Jean Jaurès 66170 Néfiach,66121_0095,G,AVENUE JEAN JAURES,
326515491,00016,32651549100016,O,,,,,,true,1,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
326515509,00015,32651550900015,O,1952-01-01,NN,,,,true,1,,,,RUE,DES HORTENSIAS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.2J,NAF1993,N,2.667262,42.691539,0.95,street,Rue des Hortensias 66170 Néfiach,66121_0093,G,RUE DES HORTENSIAS,
326633039,00010,32663303900010,O,,NN,,,,true,1,,,,,MAS ST JULES,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.65289,42.686192,0.38,street,Mas Saint Gabriel 66170 Néfiach,66121_B071,G,MAS SAINT GABRIEL,
327403689,00018,32740368900018,O,,,,,,true,1,,,,,MAS ST GABRIEL,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,2.65289,42.686192,0.82,street,Mas Saint Gabriel 66170 Néfiach,66121_B071,G,MAS SAINT GABRIEL,
327919452,00034,32791945200034,O,1996-02-01,21,2020,,2023-07-02T20:20:34,true,4,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.33Z,NAFRev2,O,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
328600648,00013,32860064800013,O,1983-11-30,NN,,,,true,3,,13,,IMP,SALENGRO,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1F,NAF1993,N,2.667803,42.694581,0.82,housenumber,13 Impasse Roger Salengro 66170 Néfiach,66121_0160_00013,G,13 IMPASSE ROGER SALENGRO,
329061725,00019,32906172500019,O,,NN,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,01.1A,NAF1993,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
329174817,00018,32917481700018,O,1984-01-01,NN,,,2008-01-04T19:46:44,true,3,,,,,MAS ST JULES,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.65289,42.686192,0.38,street,Mas Saint Gabriel 66170 Néfiach,66121_B071,G,MAS SAINT GABRIEL,
329174817,00026,32917481700026,O,1991-01-02,NN,,,2006-10-27T01:54:33,false,3,,2,,AV,TORCATIS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1C,NAFRev1,N,2.666384,42.691764,0.82,housenumber,2 Avenue Torcatis 66170 Néfiach,66121_0175_00002,G,2 AVENUE TORCATIS,
329174817,00042,32917481700042,O,2005-07-29,,,,2007-04-19T10:16:57,false,2,,3,,LOT,LOT DE BORDAS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,85.1C,NAFRev1,N,2.668153,42.694571,0.82,housenumber,3 Lotissement de Bordas 66170 Néfiach,66121_a010_00003,G,3 LOTISSEMENT DE BORDAS,
330209404,00012,33020940400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,64.48,NAP,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
330509290,00046,33050929000046,O,2010-01-20,,,,2015-07-03T13:51:47,true,2,,3,,RUE,PIERRE PONSICH,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.09Z,NAFRev2,N,2.668602,42.692439,0.96,housenumber,3 Rue Pierre Ponsich 66170 Néfiach,66121_0141_00003,G,3 RUE PIERRE PONSICH,
331587329,00011,33158732900011,O,1985-01-01,NN,,,2011-04-23T05:40:29,true,3,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331852152,00023,33185215200023,O,1985-01-01,NN,,,2013-01-17T08:36:16,false,4,,,,CHE,DE LLIRIU,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.662993,42.690322,0.82,street,Chemin de Lliriu 66170 Néfiach,66121_0101,G,CHEMIN DE LLIRIU,
331852160,00018,33185216000018,O,1985-01-01,NN,,,2016-01-12T00:12:01,true,3,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332099878,00016,33209987800016,O,1984-01-01,NN,,,,true,1,,33,,RUE,GABRIEL PERI,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1F,NAF1993,N,2.66639,42.693221,0.95,housenumber,33 Rue Gabriel Péri 66170 Néfiach,66121_0070_00033,G,33 RUE GABRIEL PERI,
332272319,00010,33227231900010,O,1985-01-01,NN,,,2008-01-18T07:51:34,true,4,,,,PL,ANTONIN VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,2.665979,42.69425,0.84,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
332784107,00036,33278410700036,O,1992-03-01,NN,,,2006-12-15T00:26:38,false,3,CAVE COOPERATIVE,,,RUE,TORCATIS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.666386,42.691047,0.8,street,Avenue Torcatis 66170 Néfiach,66121_0175,G,AVENUE TORCATIS,
332956077,00025,33295607700025,O,1988-01-01,NN,,,2008-06-29T10:46:12,true,3,MAS DE LA GARENNE,,,RTE,DE PERPIGNAN,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.667629,42.690925,0.36,street,Petite Route de Thuir 66170 Néfiach,66121_0170,G,PETITE ROUTE DE THUIR,
333216802,00012,33321680200012,O,,NN,,,,true,1,,18,,RUE,PIERRE CURIE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.664886,42.693491,0.95,housenumber,18 Rue Pierre Curie 66170 Néfiach,66121_0140_00018,G,18 RUE PIERRE CURIE,
333348167,00037,33334816700037,O,1993-08-01,NN,,,2006-12-15T00:26:56,false,4,,,,AV,TORCATIS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,85.1G,NAF1993,N,2.666386,42.691047,0.79,street,Avenue Torcatis 66170 Néfiach,66121_0175,G,AVENUE TORCATIS,
333666899,00013,33366689900013,O,,,,,,true,1,,36,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4C,NAF1993,N,2.665483,42.69274,0.68,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
334415213,00019,33441521300019,O,1985-12-23,NN,,,2008-01-04T20:50:35,true,3,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
334602034,00012,33460203400012,O,1986-01-01,NN,,,2006-12-15T00:27:38,false,3,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334602034,00020,33460203400020,O,1994-01-01,NN,,,2009-06-27T05:07:23,true,4,,20,,RUE,VAILLANT COUTURIER,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,2.667423,42.693157,0.95,housenumber,20 Rue Vaillant Couturier 66170 Néfiach,66121_0185_00020,G,20 RUE VAILLANT COUTURIER,
335348413,00014,33534841300014,O,1986-01-01,NN,,,,true,1,,11,,LOT,CASTANY,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,01.1F,NAF1993,N,2.668164,42.693224,0.88,housenumber,11 Lotissement Castany 66170 Néfiach,66121_a016_00011,G,11 LOTISSEMENT CASTANY,
339431876,00046,33943187600046,O,1991-07-01,,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
340123587,00040,34012358700040,O,2015-09-30,,,,2021-02-23T10:56:13,true,1,PONT DU BOULES,,,RTE,DE CORBRE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,2.666023,42.68746,0.69,street,Route de Corbere 66170 Néfiach,66121_0050,G,ROUTE DE CORBERE,
342811593,00017,34281159300017,O,1900-01-01,,,,2016-02-16T08:36:14,false,3,,,,LOT,LE CHAMP DU MOULIN,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,54.10,NAP,N,2.664302,42.691704,0.75,street,Lotissement Champ du Moulin 66170 Néfiach,66121_A046,G,LOTISSEMENT CHAMP DU MOULIN,
343388856,00019,34338885600019,O,1988-01-01,NN,,,2007-01-18T09:24:46,true,4,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343408175,00010,34340817500010,O,1987-12-10,NN,,,2009-11-15T04:28:15,true,4,,8,,AV,TORCATIS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20A,NAFRev2,N,2.666559,42.690669,0.82,housenumber,8 Avenue Torcatis 66170 Néfiach,66121_0175_00008,G,8 AVENUE TORCATIS,
343424180,00010,34342418000010,O,1987-06-15,NN,,,2011-08-09T12:29:47,true,4,,14,,IMP,SALENGRO,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,01.24Z,NAFRev2,N,2.667848,42.694574,0.82,housenumber,14 Impasse Roger Salengro 66170 Néfiach,66121_0160_00014,G,14 IMPASSE ROGER SALENGRO,
343515870,00016,34351587000016,O,1988-01-01,NN,,,2020-06-27T03:48:21,true,5,,9,,LOT,BORDAS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,2.668555,42.694255,0.79,housenumber,9 Lotissement de Bordas 66170 Néfiach,66121_a010_00009,G,9 LOTISSEMENT DE BORDAS,
343579652,00011,34357965200011,O,,,,,,true,1,,16,,AV,JEAN JAURES,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,69.11,NAP,N,2.668154,42.694176,0.85,housenumber,16 Avenue Jean Jaurès 66170 Néfiach,66121_0095_00016,G,16 AVENUE JEAN JAURES,
343776753,00018,34377675300018,O,1988-01-01,NN,,,,true,3,,55,,RUE,JEAN JAURES,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,2.667091,42.694139,0.81,housenumber,55 Avenue Jean Jaurès 66170 Néfiach,66121_0095_00055,G,55 AVENUE JEAN JAURES,
343778189,00013,34377818900013,O,1988-01-01,NN,,,,true,1,,,,IMP,ARAGO,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.667435,42.694464,0.3,street,Impasse Roger Salengro 66170 Néfiach,66121_0160,G,IMPASSE ROGER SALENGRO,
343778411,00011,34377841100011,O,1988-01-01,NN,,,2006-10-27T03:23:49,true,3,LA GIRONELLE,10,,CHE,DE THUIR,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.669349,42.687804,0.83,housenumber,10 Chemin de Thuir 66170 Néfiach,66121_0165_00010,G,10 CHEMIN DE THUIR,
343789632,00019,34378963200019,O,1988-01-01,NN,,,2008-01-04T22:20:12,true,3,,1,,RUE,DU MOULIN,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.665652,42.692082,0.89,housenumber,1 Rue Champ du Moulin 66170 Néfiach,66121_0034_00001,G,1 RUE CHAMP DU MOULIN,
344605555,00012,34460555500012,O,1988-03-15,NN,,,,false,3,,,,,,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.2A,NAF1993,,,,0,,,,,,
344842232,00011,34484223200011,O,,,,,,true,1,,26,,LOT,CHAMPS DU MOULIN,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,55.60,NAP,N,2.664963,42.691624,0.79,housenumber,26 Lotissement Champ du Moulin 66170 Néfiach,66121_a046_00026,G,26 LOTISSEMENT CHAMP DU MOULIN,
345272231,00019,34527223100019,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,50.1Z,NAF1993,N,2.666381,42.692699,0.88,street,avenue du général de gaulle 66170 Néfiach,66121_0080,G,AVENUE DU GENERAL DE GAULLE,
349307082,00025,34930708200025,O,2000-06-01,,,,2006-11-25T11:00:51,false,3,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,21.2B,NAFRev1,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
349479733,00017,34947973300017,O,,,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
349693069,00016,34969306900016,O,,NN,,,,true,1,,11,,RUE,CASTANY,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,2.66813,42.693231,0.95,housenumber,11 Rue Castany 66170 Néfiach,66121_0032_00011,G,11 RUE CASTANY,
349788158,00013,34978815800013,O,,NN,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,52.2L,NAF1993,N,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
350346557,00068,35034655700068,O,2011-09-05,,,,2014-10-24T11:18:18,false,2,,67,,AV,GENERAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,O,2.665852,42.69283,0.88,housenumber,67 avenue du général de gaulle 66170 Néfiach,66121_0080_00067,G,67 AVENUE DU GENERAL DE GAULLE,
350350690,00011,35035069000011,O,1989-03-01,NN,,,,true,1,,,,RUE,DES ORTENSIAS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.667262,42.691539,0.85,street,Rue des Hortensias 66170 Néfiach,66121_0093,G,RUE DES HORTENSIAS,
350679684,00026,35067968400026,O,2009-02-01,,,,2021-02-23T11:03:23,true,1,,79,,AV,GAL DE GAULLE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,2.665323,42.692695,0.81,housenumber,79 avenue du général de gaulle 66170 Néfiach,66121_0080_00079,G,79 AVENUE DU GENERAL DE GAULLE,
351730775,00027,35173077500027,O,1992-06-01,,,,,false,3,,19,,RUE,GABRIEL PERI,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1997-04-05,F,COIFFURE VOGUE,,,,93.0D,NAF1993,N,2.66602,42.693517,0.95,housenumber,19 Rue Gabriel Péri 66170 Néfiach,66121_0070_00019,G,19 RUE GABRIEL PERI,
352386338,00011,35238633800011,O,1989-10-10,NN,,,,true,1,,,,CHE,DU LLIROU,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,51.3A,NAF1993,N,2.662993,42.690322,0.43,street,Chemin de Lliriu 66170 Néfiach,66121_0101,G,CHEMIN DE LLIRIU,
354080640,00031,35408064000031,O,1996-04-26,NN,,,2008-11-08T00:32:06,false,4,,26,,RUE,GABRIEL PERI,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,15.1F,NAF1993,O,2.666134,42.693306,0.95,housenumber,26 Rue Gabriel Péri 66170 Néfiach,66121_0070_00026,G,26 RUE GABRIEL PERI,
354080640,00049,35408064000049,O,1999-12-07,NN,,,2008-11-08T00:32:06,true,3,,13,,RUE,MAX DORMOY,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,15.1F,NAFRev1,N,2.666877,42.693573,0.85,housenumber,13 Rue Marx Dormoy 66170 Néfiach,66121_0105_00013,G,13 RUE MARX DORMOY,
356000000,26053,35600000026053,O,2012-01-01,,,,2014-01-19T05:58:23,false,2,,9001,,PL,ANTONIN VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.665979,42.69425,0.66,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
356000919,06228,35600091906228,O,1991-01-01,NN,,,2009-10-17T13:13:09,false,4,,,,PL,ANTONIN VAILS,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.665979,42.69425,0.84,street,Place Antonin Vails 66170 Néfiach,66121_0015,G,PLACE ANTONIN VAILS,
378549695,00013,37854969500013,O,1990-06-08,NN,,,,true,1,,,,RTE,NATIONALE,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,20.4Z,NAF1993,O,2.665483,42.69274,0.82,street,Route Nationale 66170 Néfiach,66121_0115,G,ROUTE NATIONALE,
378927826,00016,37892782600016,O,1990-08-01,NN,,,,true,1,,,,IMP,SALENGRO,66170,NEFIACH,,,66121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.667435,42.694464,0.79,street,Impasse Roger Salengro 66170 Néfiach,66121_0160,G,IMPASSE ROGER SALENGRO,