id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697350,2023-02-03,000001,Vente,5195.41,,,VIGNES DES GENOVES,B100,54290,54238,Gripport,54,,,54238000ZD0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,6.247084,48.41901
2023-697350,2023-02-03,000001,Vente,5195.41,,,VIGNES DES GENOVES,B100,54290,54238,Gripport,54,,,54238000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,5500,6.247084,48.41901
2023-697350,2023-02-03,000001,Vente,5195.41,,,VIGNES DES GENOVES,B100,54290,54238,Gripport,54,,,54238000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.247084,48.41901
2023-697350,2023-02-03,000001,Vente,5195.41,,,VIGNES DES GENOVES,B100,54290,54238,Gripport,54,,,54238000ZD0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.247084,48.41901
2023-697350,2023-02-03,000001,Vente,5195.41,,,VIGNES DES GENOVES,B100,54290,54238,Gripport,54,,,54238000ZD0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,10933,6.247084,48.41901
2023-697350,2023-02-03,000001,Vente,5195.41,,,LA REINETTE,B085,54290,54238,Gripport,54,,,54238000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.244509,48.41509
2023-697350,2023-02-03,000001,Vente,5195.41,,,LA REINETTE,B085,54290,54238,Gripport,54,,,54238000ZH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,3637,6.244509,48.41509
2023-697532,2023-02-16,000001,Vente,23100,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-697532,2023-02-16,000001,Vente,23100,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-697532,2023-02-16,000001,Vente,23100,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-700339,2023-04-07,000001,Vente,3000,,,DEVANT LE CHATEAU,B035,54290,54238,Gripport,54,,,54238000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.25485,48.41241
2023-700339,2023-04-07,000001,Vente,3000,,,DEVANT LE CHATEAU,B035,54290,54238,Gripport,54,,,54238000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,1166,6.25485,48.41241
2023-706713,2023-09-29,000001,Vente,93600,14,,RUE DE LA BARRE,0020,54290,54238,Gripport,54,,,542380000D0072,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,550,6.253264,48.415291
2023-706713,2023-09-29,000001,Vente,93600,11,A,RUE DE LA BARRE,0020,54290,54238,Gripport,54,,,542380000D0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.252563,48.415503
2023-707167,2023-10-10,000001,Vente,32500,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-707167,2023-10-10,000001,Vente,32500,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-707167,2023-10-10,000001,Vente,32500,9,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,542380000D0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.254948,48.408459
2023-709966,2023-12-22,000001,Vente,208000,4,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,54238000ZE0175,,,,,,,,,,,,,0,1,Maison,178,5,P,prés,,,464,6.256217,48.413493
2023-709966,2023-12-22,000001,Vente,208000,4,,RUE DE NANCY,0040,54290,54238,Gripport,54,,,54238000ZE0175,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,6.256217,48.413493
