siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600443,00012,21860044300012,O,1983-03-01,02,2017,,2019-11-14T14:01:03,true,4,MAIRIE,1,,PL,DE L'EGLISE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.240094,47.025704,0.83,housenumber,1 Place de l'Eglise 86200 Ceaux-en-Loudun,86044_0050_00001,G,1 PLACE DE L EGLISE,
218600443,00038,21860044300038,O,1983-12-21,02,2017,,2019-11-14T14:01:03,false,3,,7,,RUE,DES ECOLES,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.238181,47.025935,0.94,housenumber,7 Rue des Ecoles 86200 Ceaux-en-Loudun,86044_0040_00007,G,7 RUE DES ECOLES,
268603545,00016,26860354500016,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DE L'EGLISE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.240094,47.025704,0.83,housenumber,1 Place de l'Eglise 86200 Ceaux-en-Loudun,86044_0050_00001,G,1 PLACE DE L EGLISE,
298600172,00019,29860017200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.1C,NAF1993,N,0.238698,47.025885,0.91,street,Rue de la Mairie 86200 Ceaux-en-Loudun,86044_0080,G,RUE DE LA MAIRIE,
303668974,00015,30366897400015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305674103,00026,30567410300026,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA VOYETTE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.242941,47.053873,0.91,street,Lieu Dit la Voyette 86200 Ceaux-en-Loudun,86044_3wflwt,G,LIEU DIT LA VOYETTE,
305674103,00034,30567410300034,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,LA VOYETTE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.242941,47.053873,0.91,street,Lieu Dit la Voyette 86200 Ceaux-en-Loudun,86044_3wflwt,G,LIEU DIT LA VOYETTE,
308783208,00017,30878320800017,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
310820089,00061,31082008900061,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311252431,00029,31125243100029,O,2016-06-08,,,,2019-11-14T14:01:03,true,1,,7,,RUE,DE LA POLKA,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,35.11Z,NAFRev2,N,0.238731,47.025208,0.94,housenumber,7 Rue de la Polka 86200 Ceaux-en-Loudun,86044_0110_00007,G,7 RUE DE LA POLKA,
312963994,00032,31296399400032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARENNERIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,62.44,NAP,N,0.242317,47.066463,0.53,street,La Boisdonnerie 86200 Ceaux-en-Loudun,86044_lvwlb3,G,LA BOISDONNERIE,
313733776,00014,31373377600014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
315689604,00017,31568960400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FORGE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,45.2V,NAF1993,N,0.220671,47.005599,0.51,street,Lieu Dit la Fouquetiere 86200 Ceaux-en-Loudun,86044_5cs7p4,G,LIEU DIT LA FOUQUETIERE,
316380526,00020,31638052600020,O,1983-07-18,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,45.20A,NAFRev2,O,0.235234,47.025243,0.61,street,Cité du Bourg 86200 Ceaux-en-Loudun,86044_a005,G,CITE DU BOURG,
319465589,00061,31946558900061,O,2011-04-01,,,,2019-11-14T14:01:03,true,2,,3,,,LA GOUINIERE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,43.34Z,NAFRev2,N,0.228991,47.006909,0.94,housenumber,3 La Gouinière 86200 Ceaux-en-Loudun,86044_lcd0u9_00003,G,3 LA GOUINIERE,
320087125,00011,32008712500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321377699,00012,32137769900012,O,1981-03-08,NN,,,2019-11-14T14:01:03,true,4,,,,LD,MEVEILLE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20717,47.032619,0.91,street,Lieu Dit Meveille 86200 Ceaux-en-Loudun,86044_53z6op,G,LIEU DIT MEVEILLE,
322354218,00016,32235421800016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322638800,00019,32263880000019,O,1981-08-03,NN,,,2019-11-14T14:01:03,true,5,,10,,RUE,DE LA POLKA,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.238489,47.025429,0.94,housenumber,10 Rue de la Polka 86200 Ceaux-en-Loudun,86044_0110_00010,G,10 RUE DE LA POLKA,
323753392,00014,32375339200014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA JARRIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.233361,47.052073,0.91,street,Lieu Dit la Jarrie 86200 Ceaux-en-Loudun,86044_bx01y7,G,LIEU DIT LA JARRIE,
324342286,00022,32434228600022,O,2005-10-12,00,2017,4391AZ,2019-11-14T14:01:03,true,4,,15,,RUE,POLKA,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,43.91A,NAFRev2,N,0.239831,47.023903,0.85,housenumber,15 Rue de la Polka 86200 Ceaux-en-Loudun,86044_0110_00015,G,15 RUE DE LA POLKA,
325869998,00030,32586999800030,O,2012-04-02,,,,2019-11-14T14:01:03,true,2,,2,,,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.89Z,NAFRev2,N,0.247908,47.031312,0.92,housenumber,2 Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg_00002,G,2 LIEU DIT LES TREPEAUX,
325974582,00018,32597458200018,O,1959-01-01,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,DU STADE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239546,47.025817,0.94,housenumber,1 Rue du Stade 86200 Ceaux-en-Loudun,86044_0120_00001,G,1 RUE DU STADE,
326176583,00010,32617658300010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FAVERIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.1A,NAF1993,N,0.242317,47.066463,0.5,street,La Boisdonnerie 86200 Ceaux-en-Loudun,86044_lvwlb3,G,LA BOISDONNERIE,
326370624,00016,32637062400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326470085,00019,32647008500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VOYETTE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.242941,47.053873,0.91,street,Lieu Dit la Voyette 86200 Ceaux-en-Loudun,86044_3wflwt,G,LIEU DIT LA VOYETTE,
326774288,00012,32677428800012,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326870060,00018,32687006000018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VOYETTE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,45.2V,NAF1993,N,0.242941,47.053873,0.91,street,Lieu Dit la Voyette 86200 Ceaux-en-Loudun,86044_3wflwt,G,LIEU DIT LA VOYETTE,
326971363,00014,32697136300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326971918,00015,32697191800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VERDURE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,0.233362,47.049604,0.91,street,Lieu Dit la Verdure 86200 Ceaux-en-Loudun,86044_bwqcg9,G,LIEU DIT LA VERDURE,
327070900,00011,32707090000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
327171104,00018,32717110400018,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,7,,2,,RTE,DE CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.12Z,NAFRev2,N,0.236484,47.027138,0.84,housenumber,2 Route de Chavagne 86200 Ceaux-en-Loudun,86044_0030_00002,G,2 ROUTE DE CHAVAGNE,
327171112,00011,32717111200011,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,7,,2,,RTE,DE CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.12Z,NAFRev2,N,0.236484,47.027138,0.84,housenumber,2 Route de Chavagne 86200 Ceaux-en-Loudun,86044_0030_00002,G,2 ROUTE DE CHAVAGNE,
327203808,00024,32720380800024,O,2019-04-01,,,,2019-11-14T14:01:03,true,1,,2,,LD,LA FOUQUETIERE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.219654,47.006486,0.92,housenumber,2 Lieu Dit la Fouquetiere 86200 Ceaux-en-Loudun,86044_5cs7p4_00002,G,2 LIEU DIT LA FOUQUETIERE,
327293569,00023,32729356900023,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RTE,DU PETIT CHAUNAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,O,0.23971,47.025174,0.82,housenumber,6 Rue du Petit Chaunay 86200 Ceaux-en-Loudun,86044_0100_00006,G,6 RUE DU PETIT CHAUNAY,
328326780,00017,32832678000017,O,1983-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.4A,NAFRev1,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
328326780,00025,32832678000025,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
329257778,00020,32925777800020,O,1988-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,0.222204,47.045325,0.91,street,Lieu Dit Chavagne 86200 Ceaux-en-Loudun,86044_9ci885,G,LIEU DIT CHAVAGNE,
329998843,00059,32999884300059,O,2016-04-23,,,,2019-11-14T14:01:03,true,2,,10,,,LIEU DIT LA POLKA,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,90.02Z,NAFRev2,N,0.238003,47.007817,0.92,housenumber,10 Lieu Dit la Polka 86200 Ceaux-en-Loudun,86044_il274u_00010,G,10 LIEU DIT LA POLKA,
330227950,00012,33022795000012,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.215683,47.009231,0.9,street,Lieu Dit Joue 86200 Ceaux-en-Loudun,86044_ibo3wd,G,LIEU DIT JOUE,
330616806,00015,33061680600015,O,1984-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES BOIS DE CEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.263558,47.053369,0.79,street,Le Bois de Ceaux 86200 Ceaux-en-Loudun,86044_b022,G,LE BOIS DE CEAUX,
332018753,00019,33201875300019,O,1985-02-04,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DE LA VOYETTE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.237793,47.053455,0.59,housenumber,12 Lieu Dit la Voyette 86200 Ceaux-en-Loudun,86044_3wflwt_00012,G,12 LIEU DIT LA VOYETTE,
333062107,00011,33306210700011,O,1985-07-01,NN,,,2019-11-14T14:01:03,true,3,,15,,LD,CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.221531,47.044031,0.84,housenumber,15 Lieu Dit Chavagne 86200 Ceaux-en-Loudun,86044_9ci885_00015,G,15 LIEU DIT CHAVAGNE,
334050085,00011,33405008500011,O,1984-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.215683,47.009231,0.9,street,Lieu Dit Joue 86200 Ceaux-en-Loudun,86044_ibo3wd,G,LIEU DIT JOUE,
338106271,00012,33810627100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARENNERIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.242317,47.066463,0.53,street,La Boisdonnerie 86200 Ceaux-en-Loudun,86044_lvwlb3,G,LA BOISDONNERIE,
339192403,00014,33919240300014,O,1986-11-03,,,,2019-11-14T14:01:03,true,4,,6,,RUE,DU PETIT CHAUNAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.23971,47.025174,0.94,housenumber,6 Rue du Petit Chaunay 86200 Ceaux-en-Loudun,86044_0100_00006,G,6 RUE DU PETIT CHAUNAY,
340404375,00016,34040437500016,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES COURTILS,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.230208,47.022621,0.92,street,Lieu Dit les Courtils 86200 Ceaux-en-Loudun,86044_mb973f,G,LIEU DIT LES COURTILS,
341613123,00015,34161312300015,O,1987-04-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BOULE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.2441,47.064089,0.94,street,La Boule 86200 Ceaux-en-Loudun,86044_ar3rqp,G,LA BOULE,
341794378,00016,34179437800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
341794964,00013,34179496400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MOYE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,0.21395,47.053589,0.91,street,Lieu Dit la Moye 86200 Ceaux-en-Loudun,86044_id0jtf,G,LIEU DIT LA MOYE,
342789120,00017,34278912000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VERDURE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.233362,47.049604,0.91,street,Lieu Dit la Verdure 86200 Ceaux-en-Loudun,86044_bwqcg9,G,LIEU DIT LA VERDURE,
342883899,00011,34288389900011,O,1987-11-03,NN,,,2019-11-14T14:01:03,false,4,,,,LD,JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.1D,NAF1993,N,0.215683,47.009231,0.9,street,Lieu Dit Joue 86200 Ceaux-en-Loudun,86044_ibo3wd,G,LIEU DIT JOUE,
343196879,00021,34319687900021,O,2001-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PETIT CHAUNAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.61Z,NAFRev2,N,0.24734,47.017994,0.92,street,Lieu Dit le Petit Chaunay 86200 Ceaux-en-Loudun,86044_b157,G,LIEU DIT LE PETIT CHAUNAY,
343197083,00029,34319708300029,O,1992-11-30,,,,2019-11-14T14:01:03,true,5,LE PETIT CHAUNAY,2,,LD,LE PETIT CHAUNAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,0.246068,47.017489,0.92,housenumber,2 Lieu Dit le Petit Chaunay 86200 Ceaux-en-Loudun,86044_b157_00002,G,2 LIEU DIT LE PETIT CHAUNAY,
344629779,00028,34462977900028,O,1990-02-03,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,LD,LES COURTILS,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.230208,47.022621,0.92,street,Lieu Dit les Courtils 86200 Ceaux-en-Loudun,86044_mb973f,G,LIEU DIT LES COURTILS,
344675335,00022,34467533500022,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
352443683,00037,35244368300037,O,2017-03-23,,,,2019-11-14T14:01:03,true,1,,1,,LD,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,01.50Z,NAFRev2,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
352617666,00016,35261766600016,O,1989-12-01,01,2017,,2019-11-14T14:01:03,true,4,,,,LD,LA MOYE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.21395,47.053589,0.91,street,Lieu Dit la Moye 86200 Ceaux-en-Loudun,86044_id0jtf,G,LIEU DIT LA MOYE,
378958201,00014,37895820100014,O,1990-07-02,NN,,,2019-11-14T14:01:03,true,5,FOYER COMMUNAL,,,,MAIRIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.238698,47.025885,0.91,street,Rue de la Mairie 86200 Ceaux-en-Loudun,86044_0080,G,RUE DE LA MAIRIE,
379264161,00017,37926416100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURGUEIL,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,0.221204,47.007819,0.91,street,Lieu Dit Bourgueil 86200 Ceaux-en-Loudun,86044_0i1d6o,G,LIEU DIT BOURGUEIL,
380517565,00012,38051756500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES COURTILS,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0N,NAF1993,N,0.230208,47.022621,0.92,street,Lieu Dit les Courtils 86200 Ceaux-en-Loudun,86044_mb973f,G,LIEU DIT LES COURTILS,
381536242,00021,38153624200021,O,2000-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GOUINIERE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,51.6G,NAF1993,N,0.229003,47.007265,0.94,street,La Gouinière 86200 Ceaux-en-Loudun,86044_lcd0u9,G,LA GOUINIERE,
381650142,00015,38165014200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
382161594,00017,38216159400017,O,1991-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,37.00Z,NAFRev2,N,0.222204,47.045325,0.91,street,Lieu Dit Chavagne 86200 Ceaux-en-Loudun,86044_9ci885,G,LIEU DIT CHAVAGNE,
383450822,00010,38345082200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES MEES,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.210114,47.02038,0.91,street,Lieu Dit les Mees 86200 Ceaux-en-Loudun,86044_wapy4f,G,LIEU DIT LES MEES,
383911104,00016,38391110400016,O,1992-01-06,11,2017,,2019-11-14T14:01:03,true,4,ZA LE PUY DE CEAUX,12,,RTE,DE JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,0.232654,47.024514,0.81,housenumber,12 Route de Joué 86200 Ceaux-en-Loudun,86044_0070_00012,G,12 ROUTE DE JOUE,
384519021,00016,38451902100016,O,1992-01-06,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LA JARRIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1G,NAF1993,N,0.233361,47.052073,0.91,street,Lieu Dit la Jarrie 86200 Ceaux-en-Loudun,86044_bx01y7,G,LIEU DIT LA JARRIE,
384571733,00011,38457173300011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.215683,47.009231,0.9,street,Lieu Dit Joue 86200 Ceaux-en-Loudun,86044_ibo3wd,G,LIEU DIT JOUE,
388063364,00011,38806336400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TREPEAUX,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.247908,47.031312,0.92,street,Lieu Dit les Trepeaux 86200 Ceaux-en-Loudun,86044_a3bqbg,G,LIEU DIT LES TREPEAUX,
389051426,00010,38905142600010,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,4,,4,B,,LUSSAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.205973,47.025911,0.65,housenumber,4 bis Lieu Dit Lussay 86200 Ceaux-en-Loudun,86044_6w7fep_00004_bis,G,4 BIS LIEU DIT LUSSAY,
389452392,00035,38945239200035,O,1999-10-20,,,,2019-11-14T14:01:03,true,6,,4,,CHE,DE LA VERDURE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-08-31,F,MARC ROZE CONSULTING,,,,70.22Z,NAFRev2,N,0.238473,47.02773,0.84,housenumber,4 Chemin de la Verdure 86200 Ceaux-en-Loudun,86044_0130_00004,G,4 CHEMIN DE LA VERDURE,
390034593,00017,39003459300017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LUSSAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.1A,NAF1993,N,0.206004,47.025485,0.91,street,Lieu Dit Lussay 86200 Ceaux-en-Loudun,86044_6w7fep,G,LIEU DIT LUSSAY,
390285369,00018,39028536900018,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RTE,DE JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.5A,NAF1993,O,0.232654,47.024514,0.81,housenumber,12 Route de Joué 86200 Ceaux-en-Loudun,86044_0070_00012,G,12 ROUTE DE JOUE,
393388855,00016,39338885500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.2V,NAF1993,O,0.236627,47.026166,0.38,street,Route de Joué 86200 Ceaux-en-Loudun,86044_0070,G,ROUTE DE JOUE,
393815634,00018,39381563400018,O,1993-12-23,NN,,,2019-11-14T14:01:03,true,1,,,,,LA JARRIE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.233361,47.052073,0.91,street,Lieu Dit la Jarrie 86200 Ceaux-en-Loudun,86044_bx01y7,G,LIEU DIT LA JARRIE,
394407183,00018,39440718300018,O,1994-02-01,NN,,,2019-11-14T14:01:03,true,5,,2,,RTE,DE CHAVAGNE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,45.20A,NAFRev2,N,0.236484,47.027138,0.84,housenumber,2 Route de Chavagne 86200 Ceaux-en-Loudun,86044_0030_00002,G,2 ROUTE DE CHAVAGNE,
394641773,00020,39464177300020,O,1997-12-22,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PETIT CHAUNAY,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,VETYVER 7,,,,66.19A,NAFRev2,N,0.24734,47.017994,0.92,street,Lieu Dit le Petit Chaunay 86200 Ceaux-en-Loudun,86044_b157,G,LIEU DIT LE PETIT CHAUNAY,
395124662,00010,39512466200010,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
397445032,00014,39744503200014,O,1994-06-21,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,DU STADE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.30Z,NAFRev2,N,0.239546,47.025817,0.94,housenumber,1 Rue du Stade 86200 Ceaux-en-Loudun,86044_0120_00001,G,1 RUE DU STADE,
397699174,00025,39769917400025,O,1997-03-01,,,,2019-11-14T14:01:03,false,3,,5,,RUE,DU STADE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2E,NAF1993,N,0.239942,47.026442,0.94,housenumber,5 Rue du Stade 86200 Ceaux-en-Loudun,86044_0120_00005,G,5 RUE DU STADE,
398816595,00019,39881659500019,O,1994-09-29,NN,,,2019-11-14T14:01:03,false,3,,,,,LES MEES,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,0.210114,47.02038,0.91,street,Lieu Dit les Mees 86200 Ceaux-en-Loudun,86044_wapy4f,G,LIEU DIT LES MEES,
400874574,00017,40087457400017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,,ECOLE PUBLIQUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.237946,47.026004,0.39,street,Rue des Ecoles 86200 Ceaux-en-Loudun,86044_0040,G,RUE DES ECOLES,
403390206,00015,40339020600015,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES COURTILS,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.230208,47.022621,0.92,street,Lieu Dit les Courtils 86200 Ceaux-en-Loudun,86044_mb973f,G,LIEU DIT LES COURTILS,
404749467,00019,40474946700019,O,1996-04-15,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,,JOUE,86200,CEAUX-EN-LOUDUN,,,86044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.215683,47.009231,0.9,street,Lieu Dit Joue 86200 Ceaux-en-Loudun,86044_ibo3wd,G,LIEU DIT JOUE,