id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-387125,2019-01-21,000001,Vente,77000,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1121,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.723342,44.060516
2019-387492,2019-03-01,000001,Vente,124000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1504,,,,,,,,,,,,,0,,,,,S,sols,,,687,4.718157,44.068707
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.721573,44.057146
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,4.720528,44.056592
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,4.720624,44.056238
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,4.721107,44.056466
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,4.721512,44.056498
2019-387543,2019-02-18,000001,Vente,32560,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,4.721867,44.056495
2019-387594,2019-02-25,000001,Vente,255000,315,,CHE DE LA STATE,0084,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0873,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1000,4.726656,44.061092
2019-387594,2019-02-25,000001,Vente,255000,315,,CHE DE LA STATE,0084,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0873,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,4.726656,44.061092
2019-387881,2019-02-08,000001,Vente,3000,,,LA TREILLE,B050,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1975,4.726593,44.06704
2019-387881,2019-02-08,000001,Vente,3000,,,LA TREILLE,B050,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.726889,44.067539
2019-387907,2019-03-07,000001,Vente,31000,10,,PL DE L EGLISE,0061,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1486,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,33,4.722493,44.065235
2019-387907,2019-03-07,000001,Vente,31000,10,,PL DE L EGLISE,0061,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1486,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,33,4.722493,44.065235
2019-387907,2019-03-07,000001,Vente,31000,10,,PL DE L EGLISE,0061,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1486,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,33,4.722493,44.065235
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.741721,44.058349
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0367,,,,,,,,,,,,,0,,,,,L,landes,,,3605,4.741102,44.057962
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,2645,4.740569,44.057493
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,4.742085,44.057227
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,4810,4.741494,44.057321
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,4.742236,44.057734
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,4.742198,44.058311
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,4.742508,44.058286
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,4.742708,44.058078
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,4.743088,44.058048
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,4.742734,44.057725
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,4.743217,44.057691
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,3635,4.743061,44.05705
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.74348,44.057042
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.743429,44.057867
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.74313,44.056903
2019-387972,2019-03-28,000001,Vente,55000,,,LES EUZIERES,B013,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,2399,4.742798,44.056818
2019-387998,2019-03-26,000001,Vente,136000,25,,RTE DE BAGNOLS SUR CEZE,0020,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0876,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,172,4.720261,44.066457
2019-388253,2019-04-10,000001,Vente,209400,627,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0746,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,612,4.714706,44.073761
2019-388253,2019-04-10,000001,Vente,209400,,,LA JONQUIERE,B025,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.714878,44.073845
2019-388350,2019-04-29,000001,Vente,200000,12,,LOT LES ERABLES,A001,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0994,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,465,4.725382,44.064717
2019-388376,2019-04-23,000001,Vente,11000,,,LA RIVIERE,B047,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0395,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.705552,44.078039
2019-388376,2019-04-23,000001,Vente,11000,,,LE JONQUIER,B024,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0545,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.711034,44.076001
2019-388376,2019-04-23,000001,Vente,11000,,,LE JONQUIER,B024,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,1940,4.711116,44.075585
2019-388376,2019-04-23,000001,Vente,11000,,,LA RIVIERE,B047,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1275,,,,,,,,,,,,,0,,,,,L,landes,,,414,4.706486,44.078126
2019-388376,2019-04-23,000001,Vente,11000,,,LA RIVIERE,B047,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1277,,,,,,,,,,,,,0,,,,,L,landes,,,926,4.706139,44.078039
2019-388376,2019-04-23,000001,Vente,11000,,,LA RIVIERE,B047,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1279,,,,,,,,,,,,,0,,,,,T,terres,,,4985,4.70576,44.077749
2019-388511,2019-04-25,000001,Vente,225000,1,,LOT LES JARDINS DE MANON,A006,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0988,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,701,4.720176,44.063262
2019-388620,2019-04-24,000001,Vente,105000,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1083,,,,,,,,,,,,,0,,,,,S,sols,,,943,4.72362,44.0597
2019-388755,2019-05-07,000001,Echange,11180,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.719763,44.057872
2019-388889,2019-05-21,000002,Vente,120000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1238,,,,,,,,,,,,,0,,,,,S,sols,,,760,4.728401,44.066242
2019-389177,2019-05-09,000001,Vente,145000,1,,PL DU 11 NOVEMBRE 1918,0072,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0276,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,210,4.723424,44.06426
2019-389405,2019-06-11,000001,Vente,180000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.726754,44.065251
2019-389405,2019-06-11,000001,Vente,180000,22,,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C0295,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1060,4.727162,44.064747
2019-389405,2019-06-11,000001,Vente,180000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1174,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.726688,44.065412
2019-389405,2019-06-11,000001,Vente,180000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.726842,44.065031
2019-389405,2019-06-11,000001,Vente,180000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.72687,44.065015
2019-389405,2019-06-11,000001,Vente,180000,,,LES CLAUX,B007,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000C1179,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.726698,44.065436
2019-389619,2019-07-03,000002,Vente,1,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1464,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.725425,44.063638
2019-389619,2019-07-03,000002,Vente,1,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1465,,,,,,,,,,,,,0,,,,,L,landes,,,71,4.724841,44.063777
2019-389620,2019-06-28,000002,Vente,2310,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1492,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.719336,44.068903
2019-389620,2019-06-28,000002,Vente,2310,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1497,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.719506,44.068942
2019-389732,2019-06-26,000001,Vente,30000,,,PEGUEIROL,B038,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5850,4.727606,44.075082
2019-389732,2019-06-26,000001,Vente,30000,,,PEGUEIROL,B038,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1515,4.728985,44.074913
2019-389732,2019-06-26,000001,Vente,30000,,,PEGUEIROL,B038,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,4.729722,44.073819
2019-389780,2019-07-15,000001,Vente,9000,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,4032,4.71946,44.073168
2019-389833,2019-07-15,000001,Vente,65000,4,,ALL DES LILAS,0058,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0487,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1062,,
2019-389833,2019-07-15,000001,Vente,65000,4,,ALL DES LILAS,0058,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0487,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1062,,
2019-389857,2019-07-10,000001,Vente,83000,4,,PL DU 11 NOVEMBRE 1918,0072,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0312,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,4.723735,44.06378
2019-389904,2019-07-03,000001,Vente,103000,6,,RTE DE BAGNOLS SUR CEZE,0020,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0138,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,215,4.722171,44.06487
2019-390065,2019-06-07,000001,Vente,,,,PEGUEIROL,B038,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,4.726509,44.073069
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,3970,4.720241,44.060904
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.720241,44.060904
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.720555,44.061203
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.720555,44.061203
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.720858,44.061175
2019-390244,2019-07-23,000001,Vente,35000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.720858,44.061175
2019-390336,2019-08-20,000001,Vente,205000,5915,,RUE DU COULOBRE,0036,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0099,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,184,4.721511,44.065653
2019-390656,2019-08-26,000002,Vente,35000,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1522,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.71476,44.072057
2019-390657,2019-08-26,000003,Vente,365000,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0585,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.714852,44.072357
2019-390716,2019-09-12,000001,Vente,202200,11,,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0198,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.727275,44.066174
2019-390716,2019-09-12,000001,Vente,202200,11,,CHE DE MONTFAUCON,0070,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0198,,,,,,,,,,,,,0,1,Maison,105,5,VI,vignes,,,955,4.727275,44.066174
2019-390823,2019-09-02,000001,Vente,16800,,,LE GRES,B020,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZA0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,20627,4.745715,44.067232
2019-390856,2019-09-03,000001,Vente,19000,,,MORAS,B031,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,4.728557,44.070104
2019-390856,2019-09-03,000001,Vente,19000,,,MORAS,B031,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,4.728419,44.069975
2019-390856,2019-09-03,000001,Vente,19000,,,MORAS,B031,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,4.728444,44.069565
2019-390872,2019-09-03,000001,Vente,6570,,,PEGUEIROL,B038,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,4.726442,44.076717
2019-390873,2019-09-03,000001,Vente,10925,,,GINESTET,B017,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,4.713059,44.069373
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,4.713527,44.070032
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.713511,44.069884
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,4.713606,44.069757
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,1365,4.713615,44.069584
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,4.713713,44.06918
2019-390873,2019-09-03,000001,Vente,10925,,,LAUBE,B026,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0631,,,,,,,,,,,,,0,,,,,VE,vergers,,,1520,4.714082,44.068965
2019-390873,2019-09-03,000001,Vente,10925,,,LE BOSQUET,B005,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,4.713697,44.069409
2019-390876,2019-09-03,000001,Vente,20000,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,6320,4.735595,44.059206
2019-390876,2019-09-03,000001,Vente,20000,,,BEZORGUE,B003,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,4.735379,44.059724
2019-390898,2019-09-04,000001,Vente,7911,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2930,4.717629,44.080702
2019-391227,2019-07-30,000001,Vente,9720,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,4.719117,44.077979
2019-391227,2019-07-30,000001,Vente,9720,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,4.719086,44.078195
2019-391379,2019-10-14,000001,Vente,115000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1138,,,,,,,,,,,,,0,,,,,T,terres,,,831,4.721382,44.059483
2019-391379,2019-10-14,000001,Vente,115000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1138,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.721382,44.059483
2019-391379,2019-10-14,000001,Vente,115000,,,TRIMAILLE,B051,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1140,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.720922,44.059413
2019-391395,2019-10-03,000001,Vente,180000,432,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0712,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,329,4.717317,44.072418
2019-391395,2019-10-03,000001,Vente,180000,432,,CHE DE LA MODE,0077,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.717256,44.072296
2019-391631,2019-10-28,000001,Vente,230000,138,,CHE VIEUX,0124,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1419,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1019,4.720679,44.067554
2019-391846,2019-11-08,000002,Vente,164000,10,,RTE D AVIGNON,0004,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,323,4.724172,44.063683
2019-391846,2019-11-08,000002,Vente,164000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1513,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.724109,44.063529
2019-391846,2019-11-08,000002,Vente,164000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1517,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.724145,44.063606
2019-391846,2019-11-08,000002,Vente,164000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1518,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.724153,44.063639
2019-391846,2019-11-08,000002,Vente,164000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1519,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.724132,44.063663
2019-391846,2019-11-08,000002,Vente,164000,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1520,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.724058,44.063635
2019-391872,2019-11-04,000001,Vente,1,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1199,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,4.720374,44.063841
2019-391875,2019-11-04,000002,Vente,1,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1526,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.720306,44.06397
2019-392021,2019-11-29,000001,Vente,3000,,,LA RAMIERE,B044,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZB0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,4.750236,44.05967
2019-392080,2019-11-22,000001,Vente,30000,6,,RTE D AVIGNON,0004,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0325,,,2,35.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.72286,44.064252
2019-392436,2019-12-18,000001,Vente,223950,24,B,CHE DES DEUX COMMUNES,0126,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZA0112,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.752755,44.067452
2019-392467,2019-12-05,000001,Vente,117000,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,4.725808,44.060251
2019-392467,2019-12-05,000001,Vente,117000,,,COMOLAS,B008,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000D1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.725404,44.060077
2019-392628,2019-12-16,000002,Vente,210000,18,,RTE DE MONTFAUCON,0071,30150,30254,Saint-Geniès-de-Comolas,30,,,30254000ZA0181,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,4.740611,44.071732
2019-392665,2019-12-19,000001,Vente,228500,,,LE VILLAGE,B054,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E0266,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.724067,44.064546
2019-392665,2019-12-19,000001,Vente,228500,3,,RUE DES ACACIAS,0002,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000E1443,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,289,4.724314,44.064507
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.72187,44.076434
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.721235,44.076204
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,4.718862,44.075366
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,4.718308,44.075035
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,174,4.718294,44.073719
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.720029,44.075806
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.720152,44.075859
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.720466,44.07592
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.720728,44.075989
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.721112,44.07602
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,568,4.72155,44.076126
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.720243,44.075884
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,363,4.719798,44.075698
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,2437,4.718697,44.074896
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0825,,,,,,,,,,,,,0,,,,,L,landes,,,1027,4.722094,44.076342
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.718203,44.07465
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.718282,44.074817
2019-392801,2019-12-10,000001,Vente,1,,,MARILIAC,B028,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,806,4.718127,44.074029
2019-392801,2019-12-10,000001,Vente,1,,,LA GARRIGUE,B015,30150,30254,Saint-Geniès-de-Comolas,30,,,302540000A0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,4.722251,44.076622