id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496452,2021-01-30,000001,Vente,102000,5093,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0331,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,264,0.450162,44.006934
2021-496452,2021-01-30,000001,Vente,102000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.45018,44.006695
2021-496882,2021-02-17,000001,Vente,247000,5185,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1125,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,1645,0.442493,44.01382
2021-496882,2021-02-17,000001,Vente,247000,5185,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1125,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.442493,44.01382
2021-496882,2021-02-17,000001,Vente,247000,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1126,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.443135,44.013699
2021-496882,2021-02-17,000001,Vente,247000,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,2991,0.442922,44.013361
2021-496882,2021-02-17,000001,Vente,247000,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.443136,44.01338
2021-496882,2021-02-17,000001,Vente,247000,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.4431,44.013227
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,7798,0.469208,44.013052
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,25360,0.470452,44.013282
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,3229,0.471605,44.013506
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.471929,44.013539
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.472105,44.013734
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.472292,44.013934
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.472354,44.014098
2021-496981,2021-02-27,000001,Vente,180000,5035,,BLANS,B066,32480,32143,Gazaupouy,32,,,321430000D0075,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,4770,0.4719,44.014066
2021-496981,2021-02-27,000001,Vente,180000,5035,,BLANS,B066,32480,32143,Gazaupouy,32,,,321430000D0075,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,4770,0.4719,44.014066
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0076,,,,,,,,,,,,,0,,,,,L,landes,,,1560,0.4716,44.014508
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,6662,0.471107,44.014554
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,6160,0.471347,44.015134
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,5902,0.472416,44.013729
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,4056,0.472295,44.014843
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0806,,,,,,,,,,,,,0,,,,,T,terres,,,3684,0.472886,44.014488
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,5727,0.473794,44.014194
2021-496981,2021-02-27,000001,Vente,180000,,,A BAUDON,B006,32480,32143,Gazaupouy,32,,,321430000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.47191,44.014591
2021-497029,2021-03-03,000001,Vente,35000,5087,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0323,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,0.450142,44.007618
2021-497029,2021-03-03,000001,Vente,35000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1085,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.450054,44.007642
2021-497058,2021-02-22,000002,Vente,105000,5020,,A TAPURET,B056,32480,32143,Gazaupouy,32,,,321430000C0408,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,963,0.500146,44.020696
2021-497058,2021-02-22,000002,Vente,105000,,,A TAPURET,B056,32480,32143,Gazaupouy,32,,,321430000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.499995,44.020139
2021-497058,2021-02-22,000002,Vente,105000,,,A TAPURET,B056,32480,32143,Gazaupouy,32,,,321430000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.500385,44.020573
2021-497058,2021-02-22,000002,Vente,105000,,,A TAPURET,B056,32480,32143,Gazaupouy,32,,,321430000C0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,0.499867,44.020216
2021-497058,2021-02-22,000002,Vente,105000,,,A TAPURET,B056,32480,32143,Gazaupouy,32,,,321430000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.499829,44.019956
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,8396,0.444606,44.030118
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,3522,0.446937,44.031423
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.447743,44.032692
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,1953,0.447166,44.032656
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,24420,0.446294,44.033144
2021-498704,2021-06-17,000001,Vente,47000,,,A FERREBOUC OUEST,B024,32480,32143,Gazaupouy,32,,,321430000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,3739,0.455318,44.029608
2021-498704,2021-06-17,000001,Vente,47000,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1497,0.445825,44.032241
2021-499112,2021-06-15,000001,Vente,737380,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,653,0.46111,44.019167
2021-499112,2021-06-15,000001,Vente,737380,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1227,,,,,,,,,,,,,0,,,,,P,prés,,,93,0.460366,44.019514
2021-499112,2021-06-15,000001,Vente,737380,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1228,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.460615,44.019688
2021-499112,2021-06-15,000001,Vente,737380,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.46061,44.019589
2021-499112,2021-06-15,000001,Vente,737380,5200,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1232,,,,,,,,,,,,,0,1,Maison,349,8,S,sols,,,4623,0.460746,44.019107
2021-499112,2021-06-15,000001,Vente,737380,5200,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4623,0.460746,44.019107
2021-499112,2021-06-15,000001,Vente,737380,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,5693,0.460585,44.018538
2021-499115,2021-07-05,000001,Vente,20000,,,A FERREBOUC OUEST,B024,32480,32143,Gazaupouy,32,,,321430000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,2073,0.462466,44.024507
2021-499115,2021-07-05,000001,Vente,20000,,,A FERREBOUC OUEST,B024,32480,32143,Gazaupouy,32,,,321430000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,5162,0.462074,44.024844
2021-499115,2021-07-05,000001,Vente,20000,,,A FERREBOUC OUEST,B024,32480,32143,Gazaupouy,32,,,321430000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,7717,0.461586,44.027024
2021-499115,2021-07-05,000001,Vente,20000,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,5662,0.459807,44.025604
2021-499349,2021-07-06,000001,Vente,21000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2228,0.447445,44.006479
2021-499649,2021-07-27,000001,Vente,4857,,,AU DEHES,B020,32480,32143,Gazaupouy,32,,,321430000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,4857,0.460383,44.025014
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,8958,0.437785,44.012766
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,9607,0.437877,44.012267
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,4112,0.437756,44.011897
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,6788,0.437802,44.011647
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,5671,0.437625,44.011355
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.436959,44.010799
2021-499732,2021-08-06,000001,Vente,12000,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,8950,0.436959,44.010799
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E0091,,,,,,,,,,,,,0,,,,,J,jardins,,,824,0.468801,44.004316
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1015,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.468387,44.003236
2021-500053,2021-08-20,000001,Vente,203743,5052,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1021,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,2114,0.468342,44.003438
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1022,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.469121,44.003348
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.468148,44.00372
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1027,,,,,,,,,,,,,0,,,,,P,prés,,,1893,0.468693,44.003587
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1028,,,,,,,,,,,,,0,,,,,P,prés,,,3516,0.468994,44.003917
2021-500053,2021-08-20,000001,Vente,203743,,,A LASSEUBE,B038,32480,32143,Gazaupouy,32,,,321430000E1093,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.469016,44.003291
2021-500211,2021-08-30,000001,Vente,200000,5111,A,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.453946,44.007722
2021-500211,2021-08-30,000001,Vente,200000,5111,A,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0259,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,600,0.453946,44.007722
2021-500211,2021-08-30,000001,Vente,200000,5111,A,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.453946,44.007722
2021-500211,2021-08-30,000001,Vente,200000,5111,A,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0259,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,2000,0.453946,44.007722
2021-501098,2021-10-15,000001,Vente,443500,5054,,A LA ROCHE,B052,32480,32143,Gazaupouy,32,,,321430000E0967,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,4200,0.47396,43.997345
2021-501098,2021-10-15,000001,Vente,443500,5054,,A LA ROCHE,B052,32480,32143,Gazaupouy,32,,,321430000E0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,0.47396,43.997345
2021-501140,2021-10-20,000001,Vente,522000,,,A NAVAL,B045,32480,32143,Gazaupouy,32,,,321430000E0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1720,0.438123,43.996339
2021-501140,2021-10-20,000001,Vente,522000,,,A NAVAL,B045,32480,32143,Gazaupouy,32,,,321430000E0646,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.438123,43.996339
2021-501140,2021-10-20,000001,Vente,522000,5073,,AU MOULIN D ARGOUEIL,B125,32480,32143,Gazaupouy,32,,,321430000E0647,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,389,0.437905,43.996417
2021-501140,2021-10-20,000001,Vente,522000,5073,,AU MOULIN D ARGOUEIL,B125,32480,32143,Gazaupouy,32,,,321430000E0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,0.437905,43.996417
2021-501140,2021-10-20,000001,Vente,522000,5073,,AU MOULIN D ARGOUEIL,B125,32480,32143,Gazaupouy,32,,,321430000E0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,0.437905,43.996417
2021-501140,2021-10-20,000001,Vente,522000,5073,,AU MOULIN D ARGOUEIL,B125,32480,32143,Gazaupouy,32,,,321430000E0647,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,389,0.437905,43.996417
2021-501140,2021-10-20,000001,Vente,522000,,,A NAVAL,B045,32480,32143,Gazaupouy,32,,,321430000E0648,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,208,0.438046,43.996674
2021-501140,2021-10-20,000001,Vente,522000,,,A NAVAL,B045,32480,32143,Gazaupouy,32,,,321430000E0649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,0.437905,43.996572
2021-501140,2021-10-20,000001,Vente,522000,,,A BRAMEPAN,B013,32480,32143,Gazaupouy,32,,,321430000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,1296,0.438241,43.995473
2021-501269,2021-11-09,000001,Vente,24000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2426,0.448763,44.006062
2021-501269,2021-11-09,000001,Vente,24000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,0.446752,44.006471
