siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079499,00014,20007949900014,O,2018-01-01,,,,2019-11-14T14:00:43,true,2,MAIRIE,11,,RUE,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,84.12Z,NAFRev2,O,-0.44059,47.859257,0.94,housenumber,11 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00011,G,11 RUE DE L EGLISE,
215302035,00013,21530203500013,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,11,,RUE,DE L EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.44059,47.859257,0.94,housenumber,11 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00011,G,11 RUE DE L EGLISE,
215302035,00021,21530203500021,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,5,,14,,RUE,D'ANJOU,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.442442,47.857852,0.95,housenumber,14 Rue d’Anjou 53290 Saint-Brice,53203_0002_00014,G,14 RUE D ANJOU,
215302035,00039,21530203500039,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,11,,RUE,DE L EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.44059,47.859257,0.94,housenumber,11 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00011,G,11 RUE DE L EGLISE,
255300865,00029,25530086500029,O,1996-03-10,NN,,,2020-08-25T10:20:28,true,5,MAIRIE,11,,RUE,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.44059,47.859257,0.94,housenumber,11 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00011,G,11 RUE DE L EGLISE,
265301671,00011,26530167100011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,11,,RUE,DE L EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.44059,47.859257,0.94,housenumber,11 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00011,G,11 RUE DE L EGLISE,
305040677,00018,30504067700018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
308835362,00010,30883536200010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
308858596,00015,30885859600015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309577419,00018,30957741900018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,52.1B,NAF1993,N,-0.441081,47.859056,0.75,street,Rue de l’Eglise 53290 Saint-Brice,53203_0020,G,RUE DE L EGLISE,
309691301,00019,30969130100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
316616614,00046,31661661400046,O,1995-06-01,NN,,,2019-11-14T14:00:43,false,3,LES AGETS,3,,RUE,DU DAUPHINE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1R,NAF1993,N,-0.427439,47.868697,0.94,housenumber,3 Rue du Dauphiné 53290 Saint-Brice,53203_0016_00003,G,3 RUE DU DAUPHINE,
324257765,00010,32425776500010,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
325199529,00026,32519952900026,O,2004-10-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DE L EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,O,-0.441793,47.859089,0.94,housenumber,1 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00001,G,1 RUE DE L EGLISE,
325481075,00019,32548107500019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,FERME DE GOMER,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.443895,47.859556,0.51,street,Route de Gomer 53290 Saint-Brice,53203_0032,G,ROUTE DE GOMER,
326033487,00025,32603348700025,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GOMMER,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.448358,47.866881,0.76,street,Gomer 53290 Saint-Brice,53203_pxlct9,G,GOMER,
326611498,00014,32661149800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PRESSOIR,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.56,NAP,N,-0.437532,47.850584,0.94,street,Le Pressoir 53290 Saint-Brice,53203_73l139,G,LE PRESSOIR,
329052898,00015,32905289800015,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BELLEBRANCHE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.449026,47.879559,0.94,street,Bellebranche 53290 Saint-Brice,53203_zcfjmu,G,BELLEBRANCHE,
329237150,00050,32923715000050,O,2005-01-01,,,,2019-11-14T14:00:43,true,3,LES FORGES,,,LD,LES FORGES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.436497,47.862362,0.94,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
329672661,00041,32967266100041,O,2011-09-01,,,,2021-02-23T10:50:25,true,1,,5,,RUE,DE LA BRIQUETERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.19B,NAFRev2,N,-0.422372,47.865492,0.95,housenumber,5 Rue de la Briqueterie 53290 Saint-Brice,53203_0007_00005,G,5 RUE DE LA BRIQUETERIE,
330708447,00017,33070844700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
331064212,00037,33106421200037,O,2005-05-10,,,,2019-11-14T14:00:43,true,2,,,,,LA COUR DE BELLEBRANCHE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.439048,47.878969,0.94,street,La Cour de Bellebranche 53290 Saint-Brice,53203_B373,G,LA COUR DE BELLEBRANCHE,
331854307,00013,33185430700013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,EPIEZ,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.448617,47.840187,0.94,street,Epiez 53290 Saint-Brice,53203_uq2nut,G,EPIEZ,
332529882,00034,33252988200034,O,2002-11-18,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA MENAGERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.4J,NAFRev1,O,-0.427486,47.866623,0.94,street,La Menagerie 53290 Saint-Brice,53203_4iw1rk,G,LA MENAGERIE,
334069903,00014,33406990300014,O,1985-11-19,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA CLOSERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.443784,47.874397,0.72,street,La Closerie de Poil 53290 Saint-Brice,53203_B379,G,LA CLOSERIE DE POIL,
339854234,00012,33985423400012,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE VEQUERE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.458655,47.860831,0.94,street,La Grande Vequere 53290 Saint-Brice,53203_B138,G,LA GRANDE VEQUERE,
340141068,00015,34014106800015,O,1987-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES RICHARDIERES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,-0.444035,47.847433,0.94,street,Les Richardieres 53290 Saint-Brice,53203_34dbqe,G,LES RICHARDIERES,
340141787,00010,34014178700010,O,1987-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,ECOLE PUBLIQUE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
340722511,00045,34072251100045,O,2009-07-23,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2014-02-25,F,LE PIGEON BLANC,,,,56.30Z,NAFRev2,N,-0.441793,47.859089,0.94,housenumber,1 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00001,G,1 RUE DE L EGLISE,
341144319,00017,34114431900017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341147312,00019,34114731200019,O,1987-05-05,,,,2021-11-25T08:34:31,false,3,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
341804219,00093,34180421900093,O,2003-04-30,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-0.441793,47.859089,0.94,housenumber,1 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00001,G,1 RUE DE L EGLISE,
343049193,00018,34304919300018,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'EPIEZ,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.448617,47.840187,0.71,street,Epiez 53290 Saint-Brice,53203_uq2nut,G,EPIEZ,
343248795,00019,34324879500019,O,1987-09-01,,,,2019-11-14T14:00:43,true,6,,,,,MAIRIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343719365,00011,34371936500011,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PRE CLOS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.438766,47.841249,0.94,street,Le Pre Clos 53290 Saint-Brice,53203_B285,G,LE PRE CLOS,
344404645,00014,34440464500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
350318838,00074,35031883800074,O,2015-08-31,,,,2020-03-27T09:58:48,false,2,,12,,RUE,D ANJOU,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,92.00Z,NAFRev2,N,-0.443254,47.856846,0.95,housenumber,12 Rue d’Anjou 53290 Saint-Brice,53203_0002_00012,G,12 RUE D ANJOU,
353302276,00012,35330227600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BETHUNERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.438373,47.861649,0.94,street,La Bethunerie 53290 Saint-Brice,53203_1x81va,G,LA BETHUNERIE,
378678981,00010,37867898100010,O,,,,,2019-11-14T14:00:43,true,1,,,,,MANCHETIRE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,N,-0.452451,47.877871,0.77,street,Manchetiere 53290 Saint-Brice,53203_whyy9z,G,MANCHETIERE,
378923353,00015,37892335300015,O,1990-08-06,NN,,,2019-11-14T14:00:43,false,4,LES AGETS,,,,LA MAISON BLANCHE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,-0.438899,47.862032,0.34,street,Grand Maison 53290 Saint-Brice,53203_B117,G,GRAND MAISON,
380548487,00012,38054848700012,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MOLANCE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.411678,47.850683,0.94,street,Molance 53290 Saint-Brice,53203_fbklvx,G,MOLANCE,
380806026,00015,38080602600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUENOUILLERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-0.428627,47.859395,0.78,street,La Genouillerie 53290 Saint-Brice,53203_zzxsbb,G,LA GENOUILLERIE,
381564921,00017,38156492100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
381922293,00042,38192229300042,O,2004-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FORGES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,73.11Z,NAFRev2,N,-0.436497,47.862362,0.94,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
382066983,00018,38206698300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE COUR,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.3Z,NAF1993,N,-0.423695,47.867558,0.75,street,Impasse Grande Cour 53290 Saint-Brice,53203_0034,G,IMPASSE GRANDE COUR,
383089984,00017,38308998400017,O,1991-10-21,NN,,,2019-11-14T14:00:43,false,4,LES AGETS,,,RTE,NATIONALE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
384303590,00010,38430359000010,O,1992-01-01,NN,,,2020-12-18T03:41:01,true,4,,,,,LE BARREAU,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,-0.416568,47.861345,0.94,street,Le Barreau 53290 Saint-Brice,53203_f4he8e,G,LE BARREAU,
390532661,00019,39053266100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,PONT GATE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-0.438739,47.860675,0.92,street,Rue du Pont Gate 53290 Saint-Brice,53203_0056,G,RUE DU PONT GATE,
391279635,00018,39127963500018,O,1993-05-18,NN,,,2019-11-18T20:07:08,true,3,RTE DE LA GENOUILLERIE,,,RTE,DE LA BOURDAISERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433357,47.862543,0.78,street,Chemin de la Bourdaiserie 53290 Saint-Brice,53203_0006,G,CHEMIN DE LA BOURDAISERIE,
398866665,00035,39886666500035,O,2017-11-12,,,,2021-02-23T11:22:39,true,1,,3,,RUE,DE BELLEBRANCHE LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,01.49Z,NAFRev2,N,-0.424694,47.868111,0.64,housenumber,3 Rue de Bellebranche 53290 Saint-Brice,53203_0004_00003,G,3 RUE DE BELLEBRANCHE,
400233508,00029,40023350800029,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES FORGES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20A,NAFRev2,N,-0.436497,47.862362,0.94,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
400271573,00026,40027157300026,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA TULVINIERE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.41Z,NAFRev2,N,-0.442809,47.868415,0.94,street,La Tulviniere 53290 Saint-Brice,53203_qcxi8w,G,LA TULVINIERE,
400432605,00014,40043260500014,O,1995-02-01,NN,,,2020-08-25T10:32:56,true,4,,,,,LE BOIS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.44759,47.837074,0.94,street,Le Bois 53290 Saint-Brice,53203_ohxhv7,G,LE BOIS,
400578795,00017,40057879500017,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,EPIEZ,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.448617,47.840187,0.94,street,Epiez 53290 Saint-Brice,53203_uq2nut,G,EPIEZ,
402338321,00050,40233832100050,O,2004-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FORGES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,-0.436497,47.862362,0.94,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
402760607,00034,40276060700034,O,1999-05-18,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DU DAUPHINE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.32C,NAFRev2,N,-0.427398,47.868608,0.94,housenumber,2 Rue du Dauphiné 53290 Saint-Brice,53203_0016_00002,G,2 RUE DU DAUPHINE,
403727191,00013,40372719100013,O,1996-02-12,NN,,,2022-03-09T03:36:15,true,7,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2022-03-02,F,,,,,68.20B,NAFRev2,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
404348229,00018,40434822900018,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHALIGNE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.434678,47.848002,0.94,street,Chaligne 53290 Saint-Brice,53203_38q9k8,G,CHALIGNE,
404467409,00011,40446740900011,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,GRANDE MAISON,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.438899,47.862032,0.75,street,Grand Maison 53290 Saint-Brice,53203_B117,G,GRAND MAISON,
404735821,00013,40473582100013,O,1974-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MALADRIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.440886,47.855953,0.94,street,La Maladrie 53290 Saint-Brice,53203_p5g73w,G,LA MALADRIE,
407656263,00016,40765626300016,O,1988-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA RIGOUILLERE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.4434,47.851645,0.94,street,La Rigouillere 53290 Saint-Brice,53203_rlk4li,G,LA RIGOUILLERE,
407704584,00017,40770458400017,O,1986-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
407717701,00012,40771770100012,O,1975-01-01,,,,2019-11-14T14:00:43,true,5,,,,,LA GRANDE METAIRIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,-0.447927,47.860713,0.94,street,La Grande Metairie 53290 Saint-Brice,53203_B131,G,LA GRANDE METAIRIE,
407930361,00016,40793036100016,O,1980-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LES PETITES GASGNERIES,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-0.424808,47.852355,0.72,street,Les Petites Gagneraies 53290 Saint-Brice,53203_B249,G,LES PETITES GAGNERAIES,
407933530,00013,40793353000013,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LAUNAY,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.432599,47.850958,0.94,street,Launay 53290 Saint-Brice,53203_kcy5uj,G,LAUNAY,
407941814,00011,40794181400011,O,1987-01-01,,,,2019-11-14T14:00:43,true,1,,,,,BELLEBRANCHE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,01.3Z,NAF1993,N,-0.449026,47.879559,0.94,street,Bellebranche 53290 Saint-Brice,53203_zcfjmu,G,BELLEBRANCHE,
408153047,00019,40815304700019,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GARE LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.3Z,NAF1993,N,-0.421676,47.864165,0.37,street,Vc5 de la Gare 53290 Saint-Brice,53203_0067,G,VC5 DE LA GARE,
408165520,00011,40816552000011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND JOUBERT,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-0.45457,47.871298,0.94,street,Le Grand Joubert 53290 Saint-Brice,53203_B116,G,LE GRAND JOUBERT,
408269587,00015,40826958700015,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE FRESNE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.3Z,NAF1993,N,-0.422185,47.86383,0.94,street,Le Fresne 53290 Saint-Brice,53203_utvhoc,G,LE FRESNE,
408509214,00016,40850921400016,O,1975-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409725066,00024,40972506600024,O,2006-01-01,,,,2019-11-14T14:00:43,true,1,,,,,CHALIGNE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.434678,47.848002,0.94,street,Chaligne 53290 Saint-Brice,53203_38q9k8,G,CHALIGNE,
409837101,00016,40983710100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES AGETS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.436497,47.862362,0.31,street,Les Forges 53290 Saint-Brice,53203_zg12ex,G,LES FORGES,
411059397,00017,41105939700017,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRE CLOS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.438766,47.841249,0.94,street,Le Pre Clos 53290 Saint-Brice,53203_B285,G,LE PRE CLOS,
411822976,00014,41182297600014,O,1997-04-17,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE GRAND COUDRAY,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.2J,NAF1993,O,-0.449516,47.856613,0.94,street,Le Grand Coudray 53290 Saint-Brice,53203_B113,G,LE GRAND COUDRAY,
412133035,00011,41213303500011,O,1997-03-15,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE L'EGLISE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,52.1B,NAF1993,N,-0.441793,47.859089,0.94,housenumber,1 Rue de l’Eglise 53290 Saint-Brice,53203_0020_00001,G,1 RUE DE L EGLISE,
414304089,00017,41430408900017,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRESSOIR,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.437532,47.850584,0.94,street,Le Pressoir 53290 Saint-Brice,53203_73l139,G,LE PRESSOIR,
420061921,00011,42006192100011,O,1998-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420794554,00014,42079455400014,O,1998-10-31,NN,,4399CZ,2020-01-30T16:52:18,true,5,,,,,LA HALLE NEUVE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,43.99C,NAFRev2,N,-0.420663,47.866201,0.94,street,La Halle Neuve 53290 Saint-Brice,53203_B160,G,LA HALLE NEUVE,
421556341,00012,42155634100012,O,1999-02-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND JOUBERT,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.99Z,NAFRev2,N,-0.45457,47.871298,0.94,street,Le Grand Joubert 53290 Saint-Brice,53203_B116,G,LE GRAND JOUBERT,
422042812,00012,42204281200012,O,1999-02-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA GENOUILLERIE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,01.11Z,NAFRev2,N,-0.428627,47.859395,0.94,street,La Genouillerie 53290 Saint-Brice,53203_zzxsbb,G,LA GENOUILLERIE,
423285873,00018,42328587300018,O,1999-04-21,NN,,,2019-12-05T13:31:55,true,4,LES AGETS,2,,RUE,DU DAUPHINE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20A,NAFRev2,N,-0.427398,47.868608,0.94,housenumber,2 Rue du Dauphiné 53290 Saint-Brice,53203_0016_00002,G,2 RUE DU DAUPHINE,
424644185,00011,42464418500011,O,1999-11-02,NN,,,2019-11-14T14:00:43,false,3,LES AGETS,5,,IMP,DE LA GRANDE COUR,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.44Z,NAFRev2,N,-0.424177,47.867626,0.59,housenumber,5 Impasse Grande Cour 53290 Saint-Brice,53203_0034_00005,G,5 IMPASSE GRANDE COUR,
429707292,02345,42970729202345,O,2017-12-31,,,,2019-11-14T14:00:43,false,1,LES AGETS,,,,LE FRESNE,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.21Z,NAFRev2,N,-0.422185,47.86383,0.94,street,Le Fresne 53290 Saint-Brice,53203_utvhoc,G,LE FRESNE,
430671396,00017,43067139600017,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.44759,47.837074,0.94,street,Le Bois 53290 Saint-Brice,53203_ohxhv7,G,LE BOIS,
438857906,00012,43885790600012,O,2001-07-13,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND JOUBERT,53290,SAINT-BRICE,,,53203,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,92.7C,NAFRev1,N,-0.45457,47.871298,0.94,street,Le Grand Joubert 53290 Saint-Brice,53203_B116,G,LE GRAND JOUBERT,