id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83334,2020-01-10,000002,Echange,6048,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1098,,,,,,,,,,,,,0,,,,,L,landes,,,1,4.823813,44.959667
2020-83334,2020-01-10,000002,Echange,6048,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,503,4.823217,44.959664
2020-83335,2020-01-10,000003,Echange,5712,,,LES PRES,B025,07130,07070,Cornas,07,,,070700000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,429,4.824449,44.959619
2020-83335,2020-01-10,000003,Echange,5712,,,LES PRES,B025,07130,07070,Cornas,07,,,070700000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.823966,44.959659
2020-83336,2020-01-10,000001,Vente,20240,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B0405,,,,,,,,,,,,,0,,,,,L,landes,,,1840,4.824769,44.960796
2020-83389,2020-01-10,000001,Vente,19140,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.824452,44.960995
2020-83391,2020-01-10,000001,Vente,12485,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.823746,44.960743
2020-83394,2020-01-10,000001,Vente,95125,,,LES PRES,B025,07130,07070,Cornas,07,,,070700000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.823966,44.959659
2020-83394,2020-01-10,000001,Vente,95125,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1097,,,,,,,,,,,,,0,,,,,L,landes,,,2848,4.823957,44.960026
2020-83394,2020-01-10,000001,Vente,95125,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,4892,4.82349,44.960148
2020-83402,2020-02-03,000001,Vente,210000,7,,RUE DES TOURTERELLES,0090,07130,07070,Cornas,07,,,07070000AI0230,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,650,4.850633,44.962334
2020-83452,2020-01-27,000001,Vente,60000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.851992,44.96431
2020-83452,2020-01-27,000001,Vente,60000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,4.852122,44.964284
2020-83565,2020-02-04,000001,Vente,311270,63,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AO0152,,,,,,,,,,,,,0,1,Maison,109,4,L,landes,,,625,4.849994,44.969976
2020-83565,2020-02-04,000001,Vente,311270,63,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AO0152,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,714,4.849994,44.969976
2020-83565,2020-02-04,000001,Vente,311270,63,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,4.849994,44.969976
2020-83565,2020-02-04,000001,Vente,311270,63,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,625,4.849994,44.969976
2020-83595,2020-02-10,000001,Vente,63000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.852637,44.9643
2020-83595,2020-02-10,000001,Vente,63000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.852558,44.964302
2020-83595,2020-02-10,000001,Vente,63000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,4.852466,44.964332
2020-83641,2020-02-10,000002,Vente,57235,,,SAINT PIERRE,B028,07130,07070,Cornas,07,,,070700000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,4977,4.836366,44.969469
2020-83685,2020-02-14,000001,Vente,61080,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1102,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.822971,44.960313
2020-83711,2020-03-05,000001,Vente,37346,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,4472,,
2020-83711,2020-03-05,000001,Vente,37346,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,983,4.853526,44.954089
2020-83716,2020-03-09,000001,Vente,218000,8,T,CHE DES EGLANTIERS,0027,07130,07070,Cornas,07,,,07070000AM0425,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,639,4.847608,44.966643
2020-83716,2020-03-09,000001,Vente,218000,,,CHE DES EGLANTIERS,0027,07130,07070,Cornas,07,,,07070000AM0426,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.847252,44.966732
2020-83789,2020-03-09,000001,Vente,227500,5033,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B0894,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,1241,4.822233,44.961801
2020-83807,2020-03-13,000001,Vente,42400,10,,CHE DES PEYROUSES,0071,07130,07070,Cornas,07,,,07070000AD0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,848,4.851618,44.958924
2020-83809,2020-03-13,000001,Vente,115350,165,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0013,,,,,,,,,,,,,0,,,,,T,terres,,,761,,
2020-83809,2020-03-13,000001,Vente,115350,,,JACEMONT,B015,07130,07070,Cornas,07,,,07070000AM0014,,,,,,,,,,,,,0,,,,,T,terres,,,249,,
2020-83809,2020-03-13,000001,Vente,115350,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,,
2020-83809,2020-03-13,000001,Vente,115350,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,597,,
2020-83858,2020-02-24,000001,Vente,92352,,,LES PRES,B025,07130,07070,Cornas,07,,,070700000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,429,4.824449,44.959619
2020-83858,2020-02-24,000001,Vente,92352,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1095,,,,,,,,,,,,,0,,,,,L,landes,,,5871,4.82461,44.960026
2020-84175,2020-05-11,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,4.852683,44.964142
2020-84175,2020-05-11,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,4.852889,44.964129
2020-84175,2020-05-11,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.852645,44.964106
2020-84175,2020-05-11,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,4.85282,44.96413
2020-84176,2020-05-15,000001,Vente,62900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,4.853118,44.964195
2020-84176,2020-05-15,000001,Vente,62900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.8532,44.96415
2020-84414,2020-06-05,000001,Vente,99840,9,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0135,,2,,,,,,,,,,,0,,,,,,,,,,4.847637,44.963988
2020-84463,2020-06-24,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,4.852702,44.964326
2020-84463,2020-06-24,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,4.852881,44.964294
2020-84463,2020-06-24,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,4.852789,44.964296
2020-84481,2020-05-14,000001,Vente,185000,,,LE VILLAGE SUD,B046,07130,07070,Cornas,07,,,07070000AI0550,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.846515,44.962321
2020-84481,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0552,,1,,,,,,,,,,,0,,,,,,,,,,4.84692,44.962347
2020-84481,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0553,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.846861,44.962253
2020-84481,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0554,,2,,,,,,,,,,,0,,,,,,,,,,4.847007,44.962257
2020-84481,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0554,,3,,,,,,,,,,,0,,,,,,,,,,4.847007,44.962257
2020-84486,2020-05-14,000001,Vente,185000,,,LE VILLAGE SUD,B046,07130,07070,Cornas,07,,,07070000AI0551,,,,,,,,,,,,,0,,,,,J,jardins,,,379,4.846641,44.962365
2020-84486,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0552,,2,,,,,,,,,,,0,,,,,,,,,,4.84692,44.962347
2020-84486,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0554,,1,,,,,,,,,,,0,,,,,,,,,,4.847007,44.962257
2020-84486,2020-05-14,000001,Vente,185000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0554,,3,,,,,,,,,,,0,,,,,,,,,,4.847007,44.962257
2020-84517,2020-06-25,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,4.852696,44.964483
2020-84517,2020-06-25,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,4.852876,44.964483
2020-84517,2020-06-25,000001,Vente,70000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,4.852773,44.964447
2020-84521,2020-06-18,000001,Vente,245000,15,,RUE DES CORMORANS,0021,07130,07070,Cornas,07,,,07070000AD0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,570,4.854118,44.961345
2020-84644,2020-06-25,000001,Vente,146673.75,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.82402,44.972354
2020-84644,2020-06-25,000001,Vente,146673.75,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,764,4.824002,44.973065
2020-84644,2020-06-25,000001,Vente,146673.75,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.824178,44.973279
2020-84644,2020-06-25,000001,Vente,146673.75,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6167,4.82352,44.974489
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,356,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,356,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,356,,
2020-84676,2020-07-06,000001,Vente,30000,5316,,RUE DU PIED LA VIGNE,0058,07130,07070,Cornas,07,,,07070000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,356,,
2020-84748,2020-07-03,000001,Vente,377400,433,,CHE DES PLAINES A CLARENCON,0118,07130,07070,Cornas,07,,,070700000B0550,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,2000,,
2020-84748,2020-07-03,000001,Vente,377400,433,,CHE DES PLAINES A CLARENCON,0118,07130,07070,Cornas,07,,,070700000B0550,,,,,,,,,,,,,0,1,Maison,252,5,T,terres,,,5448,,
2020-84795,2020-07-23,000001,Vente,150000,1,,IMP DE LA COULEYRE,0024,07130,07070,Cornas,07,,,07070000AM0116,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,473,4.848382,44.964222
2020-84801,2020-07-23,000001,Vente,50000,4,,IMP DE LA COULEYRE,0024,07130,07070,Cornas,07,,,07070000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.848194,44.964133
2020-84823,2020-07-09,000001,Vente,257000,117,,IMP DES CYGNES,0075,07130,07070,Cornas,07,,,07070000AD0044,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,563,4.852572,44.961644
2020-84843,2020-07-15,000001,Vente,2400,,,PIED LA VIGNE,B024,07130,07070,Cornas,07,,,070700000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,1110,4.846669,44.970478
2020-84847,2020-06-26,000001,Vente,204000,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.82402,44.972354
2020-84847,2020-06-26,000001,Vente,204000,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,764,4.824002,44.973065
2020-84847,2020-06-26,000001,Vente,204000,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.824178,44.973279
2020-84847,2020-06-26,000001,Vente,204000,,,JOUVET,B016,07130,07070,Cornas,07,,,070700000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6167,4.82352,44.974489
2020-84893,2020-07-24,000001,Vente,65000,,,LES ARLETTES,B002,07130,07070,Cornas,07,,,070700000A1069,,,,,,,,,,,,,0,,,,,T,terres,,,62884,4.847779,44.973717
2020-85029,2020-02-25,000002,Vente,264400,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,934,4.822398,44.962128
2020-85029,2020-02-25,000002,Vente,264400,5033,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B0956,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,78,4.822289,44.962255
2020-85029,2020-02-25,000002,Vente,264400,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1063,,,,,,,,,,,,,0,,,,,P,prés,,,13653,4.822827,44.961965
2020-85029,2020-02-25,000002,Vente,264400,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.822205,44.962235
2020-85029,2020-02-25,000002,Vente,264400,,,LES RIEUX,B027,07130,07070,Cornas,07,,,070700000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,493,4.822926,44.96289
2020-85094,2020-09-03,000001,Vente,263000,,,LE VILLAGE,B033,07130,07070,Cornas,07,,,07070000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,637,4.850259,44.962496
2020-85094,2020-09-03,000001,Vente,263000,10,,IMP DES FAUVETTES,0032,07130,07070,Cornas,07,,,07070000AI0407,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,483,4.849831,44.962752
2020-85154,2020-08-12,000001,Vente,90000,2,,PAS DES PINS,0099,07130,07070,Cornas,07,,,07070000AO0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,4.849469,44.969028
2020-85517,2020-10-08,000001,Vente,150,,,LEGRE,B018,07130,07070,Cornas,07,,,070700000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.832483,44.9609
2020-85517,2020-10-08,000001,Vente,150,,,LEGRE,B018,07130,07070,Cornas,07,,,070700000B0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,4.83314,44.960076
2020-85517,2020-10-08,000001,Vente,150,,,LEGRE,B018,07130,07070,Cornas,07,,,070700000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,221,4.833249,44.959706
2020-85523,2020-09-28,000001,Vente,50000,148,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AI0241,,,2,300,,,,,,,,,1,1,Maison,20,1,,,,,,4.848616,44.96221
2020-85523,2020-09-28,000001,Vente,50000,148,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AI0241,,,2,300,,,,,,,,,1,1,Maison,46,2,,,,,,4.848616,44.96221
2020-85523,2020-09-28,000001,Vente,50000,148,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AI0241,,,2,300,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.848616,44.96221
2020-85523,2020-09-28,000001,Vente,50000,148,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AI0241,,,2,300,,,,,,,,,1,1,Maison,60,2,,,,,,4.848616,44.96221
2020-85643,2020-10-09,000001,Vente,447300,5947,,LES ARLETTES,B002,07130,07070,Cornas,07,,,070700000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,4.848374,44.973054
2020-85643,2020-10-09,000001,Vente,447300,5947,,LES ARLETTES,B002,07130,07070,Cornas,07,,,070700000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,4.848374,44.973054
2020-85643,2020-10-09,000001,Vente,447300,5947,,LES ARLETTES,B002,07130,07070,Cornas,07,,,070700000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,4.848374,44.973054
2020-85643,2020-10-09,000001,Vente,447300,1851,,CHE DES ARLETTES,0110,07130,07070,Cornas,07,,,070700000A1008,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1791,,
2020-85643,2020-10-09,000001,Vente,447300,,,LES ARLETTES,B002,07130,07070,Cornas,07,,,070700000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,3226,4.847824,44.973099
2020-85661,2020-10-14,000001,Vente,212000,3,,RUE DES MIMOSAS,0053,07130,07070,Cornas,07,,,07070000AM0189,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,4.846536,44.964754
2020-85682,2020-10-15,000001,Vente,306325,9,,ALL DE LA LAICITE,0103,07130,07070,Cornas,07,,,07070000AN0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,339,4.853848,44.963712
2020-85781,2020-10-28,000001,Vente,240150,16,,IMP DES GRANGES,0095,07130,07070,Cornas,07,,,07070000AI0246,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,270,4.849156,44.962214
2020-85781,2020-10-28,000001,Vente,240150,16,,IMP DES GRANGES,0095,07130,07070,Cornas,07,,,07070000AI0246,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,324,4.849156,44.962214
2020-85781,2020-10-28,000001,Vente,240150,16,,IMP DES GRANGES,0095,07130,07070,Cornas,07,,,07070000AI0246,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,324,4.849156,44.962214
2020-85781,2020-10-28,000001,Vente,240150,16,,IMP DES GRANGES,0095,07130,07070,Cornas,07,,,07070000AI0246,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,270,4.849156,44.962214
2020-85904,2020-11-09,000001,Vente,192400,20,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0096,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,4.847097,44.962986
2020-85907,2020-11-04,000001,Vente,5241,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,3494,4.855308,44.954659
2020-85992,2020-11-12,000001,Vente,89000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,4.85343,44.964775
2020-85992,2020-11-12,000001,Vente,89000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,4.853584,44.964759
2020-85994,2020-11-17,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,4.852608,44.964877
2020-85994,2020-11-17,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.85281,44.964872
2020-85994,2020-11-17,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,4.852543,44.964902
2020-85994,2020-11-17,000001,Vente,79900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.852727,44.964874
2020-86060,2020-11-26,000001,Vente,1488,,,LE MOULIN NORD,B052,07130,07070,Cornas,07,,,07070000AO0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,1488,4.85423,44.96776
2020-86297,2020-12-03,000001,Vente,283500,8,,ALL DE LA LAICITE,0103,07130,07070,Cornas,07,,,07070000AN0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,220,4.853606,44.963481
2020-86297,2020-12-03,000001,Vente,283500,8,,ALL DE LA LAICITE,0103,07130,07070,Cornas,07,,,07070000AN0133,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.853718,44.963458
2020-86322,2020-12-08,000001,Vente,58058,165,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.848683,44.965742
2020-86322,2020-12-08,000001,Vente,58058,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,4.84862,44.96566
2020-86322,2020-12-08,000001,Vente,58058,5,,RUE DES ACACIAS,0003,07130,07070,Cornas,07,,,07070000AM0435,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.848492,44.965619
2020-86322,2020-12-08,000001,Vente,58058,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,4.848733,44.965596
2020-86322,2020-12-08,000001,Vente,58058,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0441,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.848477,44.965573
2020-86322,2020-12-08,000001,Vente,58058,5,,RUE DES ACACIAS,0003,07130,07070,Cornas,07,,,07070000AM0442,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.848711,44.965535
2020-86322,2020-12-08,000001,Vente,58058,163,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,4.848485,44.9655
2020-86322,2020-12-08,000001,Vente,58058,5,,RUE DES ACACIAS,0003,07130,07070,Cornas,07,,,07070000AM0450,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.848652,44.965479
2020-86341,2020-11-27,000001,Vente,1390.46,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,4.848303,44.954612
2020-86341,2020-11-27,000001,Vente,1390.46,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.848187,44.95458
2020-86341,2020-11-27,000001,Vente,1390.46,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.848406,44.954558
2020-86342,2020-12-14,000001,Vente,10445.54,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.848263,44.953968
2020-86342,2020-12-14,000001,Vente,10445.54,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,2794,4.84781,44.953881
2020-86344,2020-12-14,000001,Vente,19032,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0185,,,,,,,,,,,,,0,,,,,T,terres,,,1586,4.846398,44.955038
2020-86398,2020-12-17,000001,Vente,84900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,4.852603,44.965037
2020-86398,2020-12-17,000001,Vente,84900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.852803,44.965012
2020-86398,2020-12-17,000001,Vente,84900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.852549,44.964956
2020-86398,2020-12-17,000001,Vente,84900,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,4.852704,44.965032
2020-86403,2020-12-21,000001,Vente,99000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.853411,44.964928
2020-86403,2020-12-21,000001,Vente,99000,3,,ALL DU 14 JUILLET,0082,07130,07070,Cornas,07,,,07070000AN0270,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,369,4.853561,44.964893
2020-86403,2020-12-21,000001,Vente,99000,3,,ALL DU 14 JUILLET,0082,07130,07070,Cornas,07,,,07070000AN0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,4.853561,44.964893
2020-86467,2020-12-11,000002,Vente,140000,3851,,RTE DE ST ROMAIN DE LERPS,0066,07130,07070,Cornas,07,,,070700000B0889,,,1,112.42,5,,,,,,,,2,1,Maison,92,4,,,,,,4.828787,44.967481
2020-86467,2020-12-11,000002,Vente,140000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1123,,,,,,,,,,,,,0,,,,,L,landes,,,707,4.828691,44.967295
2020-86467,2020-12-11,000002,Vente,140000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1125,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.828515,44.967336
2020-86468,2020-12-11,000001,Vente,100000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1122,,,,,,,,,,,,,0,,,,,L,landes,,,13015,4.827964,44.966729
2020-86468,2020-12-11,000001,Vente,100000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1124,,,,,,,,,,,,,0,,,,,P,prés,,,461,4.828316,44.967416
2020-86470,2020-12-11,000001,Vente,70000,3851,,RTE DE ST ROMAIN DE LERPS,0066,07130,07070,Cornas,07,,,070700000B0889,,,2,117.89,3,,4,,,,,,3,1,Maison,102,3,,,,,,4.828787,44.967481
2020-86470,2020-12-11,000001,Vente,70000,5958,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.829195,44.968182
2020-86470,2020-12-11,000001,Vente,70000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1119,,,,,,,,,,,,,0,,,,,L,landes,,,705,4.828865,44.967534
2020-86470,2020-12-11,000001,Vente,70000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,32,4.829046,44.968382
2020-86470,2020-12-11,000001,Vente,70000,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B1129,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.828629,44.96755