siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203192,00015,21420319200015,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,HOTEL DE VILLE,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.308359,45.700355,0.33,street,La Côte 42110 Valeille,42319_ew7ax8,D,LA COTE,
214203192,00023,21420319200023,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
214203192,00031,21420319200031,O,2001-01-01,NN,,,2008-01-04T18:33:49,false,3,,,,,HOTEL DE VILLE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.308359,45.700355,0.33,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
264202912,00012,26420291200012,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.302582,45.708011,0.92,street,Rue de la Mairie 42110 Valeille,42319_0280,G,RUE DE LA MAIRIE,
300525474,00015,30052547400015,O,,NN,,,,true,1,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
310609219,00012,31060921900012,O,1900-01-01,NN,,,,false,4,,,,,LA COTE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.2A,NAF1993,N,4.308359,45.700355,0.94,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
320399579,00012,32039957900012,O,,NN,,,,true,1,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,,F,,,,,01.74,NAP,N,,,0,,,,,,
320465461,00012,32046546100012,O,1981-01-12,NN,,,,true,1,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2V,NAF1993,O,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
325578664,00014,32557866400014,O,1982-10-12,NN,,,2013-06-06T03:24:20,true,3,,,,LD,LES SOUCHES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239071,45.710823,0.76,street,Chemin des Souches 42110 Valeille,42319_0460,G,CHEMIN DES SOUCHES,
325706059,00020,32570605900020,O,2013-04-01,,,,2021-07-28T10:13:52,false,2,,148,,,CHEMIN DE LA BESSY,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,4.316065,45.697783,0.94,housenumber,148 Chemin de la Bessy 42110 Valeille,42319_0050_00148,G,148 CHEMIN DE LA BESSY,
327511796,00010,32751179600010,O,1983-05-18,NN,,,2018-03-15T03:45:23,true,3,,,,,MAIRIE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.302582,45.708011,0.92,street,Rue de la Mairie 42110 Valeille,42319_0280,G,RUE DE LA MAIRIE,
334197340,00022,33419734000022,O,1994-12-21,NN,,,,false,3,,,,,LE TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
338248560,00033,33824856000033,O,1998-01-01,NN,,,2008-01-04T21:18:19,true,3,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340324961,00010,34032496100010,O,1987-01-15,NN,,,2007-05-19T09:59:03,true,3,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
340432749,00018,34043274900018,O,1987-01-01,NN,,,,true,1,,,,,LE TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
340567940,00036,34056794000036,O,1994-09-28,NN,,,2016-09-16T04:08:56,true,4,J. COURBON,,,,LA COTE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,4.308359,45.700355,0.94,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
341600799,00017,34160079900017,O,,NN,,,,true,1,,,,LD,AU BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,15.8C,NAF1993,N,4.305766,45.707239,0.53,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
344111463,00016,34411146300016,O,,,,,,true,1,,,,,LES PLACES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,4.246765,45.710378,0.74,street,Route des Places 42110 Valeille,42319_0340,G,ROUTE DES PLACES,
344964424,00016,34496442400016,O,,NN,,,,true,1,,,,,RAMPO,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.46,NAP,N,4.306934,45.707766,0.42,street,Rampaud 42110 Valeille,42319_qq9k3r,G,RAMPAUD,
345268023,00016,34526802300016,O,,NN,,,,true,1,,,,,NIZON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.276274,45.704013,0.91,street,Chemin du Nizon 42110 Valeille,42319_0330,G,CHEMIN DU NIZON,
350324729,00010,35032472900010,O,1989-04-10,NN,,,2009-10-08T05:30:16,true,4,MR MME FRANCE JEAN MARIE,,,,SURY,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.286511,45.703322,0.91,street,Chemin de Sury 42110 Valeille,42319_0470,G,CHEMIN DE SURY,
350620928,00027,35062092800027,O,1989-09-01,NN,,2030ZZ,2018-11-27T04:26:12,true,4,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,20.30Z,NAFRev2,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
351471925,00021,35147192500021,O,1996-08-20,NN,,,,true,1,,,,RTE,LA COTE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,6.2284399,46.0239509,0.73,poi,Route de la Côté (Pont) Fillière,https://osm.org/way/465734091,G,,
351479191,00014,35147919100014,O,,NN,,,,true,1,,,,LD,LE TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
353093461,00013,35309346100013,O,1990-01-01,01,2020,1439ZB,2022-08-29T09:03:35,true,8,,44,,IMP,DU CENTRE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,47.71Z,NAFRev2,O,4.305683,45.707151,0.83,housenumber,44 Impasse du Centre 42110 Valeille,42319_0120_00044,G,44 IMPASSE DU CENTRE,
353101215,00013,35310121500013,O,1990-01-01,NN,,,,true,1,,,,,AU BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.305766,45.707239,0.53,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
380092585,00013,38009258500013,O,1990-12-04,NN,,,2008-01-04T21:37:32,true,3,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381039700,00012,38103970000012,O,1991-01-01,NN,,4332AA,2021-02-23T11:09:29,true,3,,302,,RUE,DE LA MAIRIE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.302361,45.708171,0.95,housenumber,302 Rue de la Mairie 42110 Valeille,42319_0280_00302,G,302 RUE DE LA MAIRIE,
383780533,00030,38378053300030,O,2020-11-13,,,,2021-04-08T09:46:59,false,1,,2710,,RTE,DES ETANGS,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,68.20B,NAFRev2,N,4.266984,45.715989,0.86,housenumber,2710 Route des Etangs 42110 Valeille,42319_0205_02710,G,2710 ROUTE DES ETANGS,
384133377,00018,38413337700018,O,1992-01-01,NN,,,2021-02-23T11:12:18,true,4,,,,,LES PLACES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,4.246765,45.710378,0.74,street,Route des Places 42110 Valeille,42319_0340,G,ROUTE DES PLACES,
388056657,00017,38805665700017,O,1992-06-23,NN,,0162ZP,2018-09-07T04:33:21,true,5,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,25.99B,NAFRev2,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
388492951,00016,38849295100016,O,1992-07-14,01,2020,,2022-08-29T09:13:15,true,4,,687,,CHE,DU FOUR A CHAUX,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.302076,45.717365,0.86,housenumber,687 Chemin du Four a Chaux 42110 Valeille,42319_0230_00687,G,687 CHEMIN DU FOUR A CHAUX,
389340936,00019,38934093600019,O,1975-01-01,NN,,,2007-01-18T09:31:37,true,3,,,,,BUISSAILLE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.303235,45.699164,0.56,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
389823832,00016,38982383200016,O,1984-01-01,NN,,,2022-07-20T11:50:37,true,4,,,,,SURY,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,4.286511,45.703322,0.91,street,Chemin de Sury 42110 Valeille,42319_0470,G,CHEMIN DE SURY,
389883414,00010,38988341400010,O,1977-01-01,NN,,,2008-11-09T04:50:05,true,4,,,,,LE REY,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,4.289205,45.703577,0.63,street,Le Rez 42110 Valeille,42319_z0tmjz,G,LE REZ,
389883612,00019,38988361200019,O,1971-10-01,NN,,,2008-01-04T23:31:35,true,5,,,,,LES PLACES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.246765,45.710378,0.74,street,Route des Places 42110 Valeille,42319_0340,G,ROUTE DES PLACES,
389888843,00015,38988884300015,O,1984-01-01,NN,,,2006-12-22T06:28:39,true,3,,,,LD,LA PRADELIERE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.292497,45.708779,0.73,street,Chemin de la Pradiliere 42110 Valeille,42319_0365,G,CHEMIN DE LA PRADILIERE,
389888884,00019,38988888400019,O,1982-07-01,NN,,,2020-03-20T03:40:02,true,4,,,,LD,LES SOUCHES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,4.239071,45.710823,0.76,street,Chemin des Souches 42110 Valeille,42319_0460,G,CHEMIN DES SOUCHES,
389888934,00012,38988893400012,O,,NN,,,,true,1,,,,LD,MONTCEAU-,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.301346,45.720593,0.85,street,Montceau 42110 Valeille,42319_t0626y,G,MONTCEAU,
389889015,00019,38988901500019,O,1974-01-01,NN,,,2007-01-03T09:41:59,true,3,,,,LD,LE SOLEILLANT,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,4.297926,45.708422,0.35,municipality,Valeille,42319,G,VALEILLE,
389889072,00010,38988907200010,O,1977-01-01,NN,,,2011-12-01T09:37:08,false,4,,,,LD,AUX BROSSES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,4.266925,45.711248,0.48,street,La Brosse 42110 Valeille,42319_dmsh2o,G,LA BROSSE,
390317436,00017,39031743600017,O,1972-01-01,NN,,,2021-02-23T11:16:14,true,4,,99,,CHE,DE LA RICHARDIERE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.288979,45.70364,0.87,housenumber,99 Chemin de la Richardiere 42110 Valeille,42319_0390_00099,G,99 CHEMIN DE LA RICHARDIERE,
390536845,00014,39053684500014,O,1993-01-01,NN,,,2008-01-04T23:41:19,true,4,,,,,LE TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
390562627,00013,39056262700013,O,1993-01-01,NN,,,2008-01-04T23:41:40,true,3,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
390736700,00019,39073670000019,O,,NN,,,,true,1,,,,LD,BOISE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,4.302394,45.708961,0.94,street,Boise 42110 Valeille,42319_r7j2kn,G,BOISE,
391643459,00038,39164345900038,O,2009-07-02,NN,,,2013-05-18T03:16:49,false,2,LE BOURG,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.29Z,NAFRev2,O,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,D,LE BOURG,
391708690,00063,39170869000063,O,2016-10-13,,,4329AZ,2019-03-16T03:44:33,true,2,,,,,PETIT BUISSON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,43.29A,NAFRev2,N,4.302604,45.715037,0.94,locality,Petit Buisson 42110 Valeille,42319_B032,G,PETIT BUISSON,
392102711,00018,39210271100018,O,1993-01-01,NN,,,2008-01-05T00:01:07,true,3,,,,,AUB MONTCEAU,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.301346,45.720593,0.61,street,Montceau 42110 Valeille,42319_t0626y,G,MONTCEAU,
392102786,00010,39210278600010,O,1993-01-01,NN,,,2012-03-05T10:10:26,true,4,,,,,AU MONTCEAU,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.301346,45.720593,0.78,street,Montceau 42110 Valeille,42319_t0626y,G,MONTCEAU,
392102877,00017,39210287700017,O,1993-01-01,NN,,,,true,1,,,,LD,MONTCEAU,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.301346,45.720593,0.94,street,Montceau 42110 Valeille,42319_t0626y,G,MONTCEAU,
392159406,00017,39215940600017,O,,,,,,true,1,,,,,AU BROSSILLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,01.2A,NAF1993,N,4.263194,45.710891,0.79,street,Chemin du Brossillon 42110 Valeille,42319_0090,G,CHEMIN DU BROSSILLON,
393630330,00016,39363033000016,O,1992-01-01,NN,,,,true,1,,,,,BOISSAILLE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.2A,NAF1993,N,4.303235,45.699164,0.92,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
393841556,00011,39384155600011,O,1994-01-01,NN,,,2012-10-05T09:26:51,true,4,,,,,LE NIZON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.42Z,NAFRev2,N,4.276274,45.704013,0.71,street,Chemin du Nizon 42110 Valeille,42319_0330,G,CHEMIN DU NIZON,
393841556,00029,39384155600029,O,2001-07-01,NN,,,2012-10-05T09:26:51,false,5,,,,,LE NIZON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,71.20B,NAFRev2,N,4.276274,45.704013,0.71,street,Chemin du Nizon 42110 Valeille,42319_0330,G,CHEMIN DU NIZON,
395259096,00018,39525909600018,O,1994-05-01,NN,,,2008-01-04T18:23:50,true,3,ELEVAGE DE LA CITADELLE,,,,LA CITADELLE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.306097,45.709346,0.94,street,La Citadelle 42110 Valeille,42319_m03gsb,G,LA CITADELLE,
397653809,00046,39765380900046,O,2016-02-01,,,,2016-04-13T04:09:05,false,2,,,,,LIEUX DIT BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90D,NAFRev2,N,4.303235,45.699164,0.48,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
398109009,00033,39810900900033,O,1998-10-26,NN,,,2008-01-04T18:42:25,true,3,,,,,RAMPAUD,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.306934,45.707766,0.94,street,Rampaud 42110 Valeille,42319_qq9k3r,G,RAMPAUD,
398384552,00012,39838455200012,O,1993-01-01,NN,,,,true,4,,,,,LA PONCETIERE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,4.282278,45.710783,0.92,street,Chemin de la Poncetiere 42110 Valeille,42319_0355,G,CHEMIN DE LA PONCETIERE,
399796507,00016,39979650700016,O,1994-12-19,NN,,,,true,1,,,,,AU BROSSILLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.263194,45.710891,0.79,street,Chemin du Brossillon 42110 Valeille,42319_0090,G,CHEMIN DU BROSSILLON,
399799105,00016,39979910500016,O,,NN,,,,true,1,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
400203337,00011,40020333700011,O,1995-01-01,01,2020,,2022-08-29T09:21:17,true,4,,,,,LA COTE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.308359,45.700355,0.94,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
400244349,00017,40024434900017,O,1994-01-01,NN,,,,true,4,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
400331401,00010,40033140100010,O,1994-01-01,NN,,,2014-04-23T16:56:39,true,4,,,,,LE BROSSILLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,01.11Z,NAFRev2,N,4.263194,45.710891,0.79,street,Chemin du Brossillon 42110 Valeille,42319_0090,G,CHEMIN DU BROSSILLON,
400632873,00016,40063287300016,O,,NN,,,,true,1,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
403353303,00015,40335330300015,O,1995-11-01,NN,,,,true,1,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
403618630,00012,40361863000012,O,,NN,,,,true,1,,,,,BOISE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,28.5D,NAF1993,N,4.302394,45.708961,0.94,street,Boise 42110 Valeille,42319_r7j2kn,G,BOISE,
404107575,00023,40410757500023,O,2018-03-31,,,,2021-02-23T11:28:22,true,1,,95,,CHE,DU VALLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,4.306407,45.702489,0.83,housenumber,95 Chemin du Vallon 42110 Valeille,42319_0500_00095,G,95 CHEMIN DU VALLON,
408891976,00016,40889197600016,O,1996-09-01,01,2020,,2022-08-29T09:26:20,true,4,,2475,,RTE,DES PLACES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.24549,45.70176,0.85,housenumber,2475 Route des Places 42110 Valeille,42319_0340_02475,G,2475 ROUTE DES PLACES,
409284569,00012,40928456900012,O,1980-12-31,NN,,,2007-01-24T06:47:01,true,4,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
409284577,00015,40928457700015,O,1980-01-01,NN,,,2017-11-23T11:36:35,true,3,,,,,AU TAT1ER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409284585,00018,40928458500018,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,MA1S0NNET,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409284593,00012,40928459300012,O,1993-04-16,NN,,,2008-01-04T21:24:30,true,3,,,,,LE REZ,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.289205,45.703577,0.94,street,Le Rez 42110 Valeille,42319_z0tmjz,G,LE REZ,
409284601,00013,40928460100013,O,1995-08-05,NN,,,,true,1,,,,,,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411163918,00013,41116391800013,O,1980-01-01,NN,,,2021-02-23T11:33:23,true,5,,,,,LA C0MBE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.308359,45.700355,0.3,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
411163926,00016,41116392600016,O,1980-01-01,NN,,,2007-02-22T06:15:04,true,3,,,,,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
411163934,00010,41116393400010,O,1980-01-01,NN,,,,true,1,,,,,AU REZ,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.1A,NAF1993,N,4.289205,45.703577,0.42,street,Le Rez 42110 Valeille,42319_z0tmjz,G,LE REZ,
411163942,00013,41116394200013,O,1983-01-01,NN,,,,true,1,,,,,AU BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.305766,45.707239,0.53,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
411163959,00017,41116395900017,O,1980-12-31,NN,,,2013-01-07T09:18:29,true,4,,,,,AU TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
411671142,00015,41167114200015,O,,,,,,true,1,,,,,BOISSAILLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,51.1T,NAF1993,N,4.303235,45.699164,0.94,street,Boissailles 42110 Valeille,42319_y4il8e,G,BOISSAILLES,
411762073,00012,41176207300012,O,1997-04-16,NN,,,2009-09-18T13:57:06,false,4,,,,LD,LE BOURG,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,4.305766,45.707239,0.94,street,Le Bourg 42110 Valeille,42319_kocu20,G,LE BOURG,
411769243,00014,41176924300014,O,1997-04-07,NN,,,,false,4,,,,,LA CROIX JAUNE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,4.30142,45.705331,0.94,locality,La Croix Jaune 42110 Valeille,42319_B019,G,LA CROIX JAUNE,
413821067,00019,41382106700019,O,1997-10-03,,,,,true,1,,,,,LES MERLES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
414025213,00011,41402521300011,O,1997-11-01,,,,,true,1,,,,LD,BOISE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.5L,NAF1993,N,4.302394,45.708961,0.94,street,Boise 42110 Valeille,42319_r7j2kn,G,BOISE,
419546999,00030,41954699900030,O,2019-01-25,,,,2019-03-05T15:58:44,true,1,,4430,,RTE,DES LYONNES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,4.250802,45.701352,0.85,housenumber,4430 Route des Lyonnes 42110 Valeille,42319_0270_04430,G,4430 ROUTE DES LYONNES,
419895636,00019,41989563600019,O,1998-08-01,NN,,,2016-01-12T00:20:23,true,3,,,,,LE MOULIN,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.306292,45.705282,0.73,street,Chemin du Moulin 42110 Valeille,42319_0320,G,CHEMIN DU MOULIN,
420167165,00018,42016716500018,O,1998-10-01,NN,,,2017-11-24T11:35:34,true,3,,,,,AU BROSSILLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.263194,45.710891,0.79,street,Chemin du Brossillon 42110 Valeille,42319_0090,G,CHEMIN DU BROSSILLON,
420524662,00012,42052466200012,O,1998-10-09,NN,,,2008-01-04T23:53:18,true,3,,,,,LE TATIER,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.320195,45.694362,0.74,street,Chemin du Tatier 42110 Valeille,42319_0480,G,CHEMIN DU TATIER,
420829194,00034,42082919400034,O,2012-07-15,,,,2017-11-09T09:18:53,true,1,,95,,CHE,DU VALLON,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,71.12B,NAFRev2,O,4.306407,45.702489,0.83,housenumber,95 Chemin du Vallon 42110 Valeille,42319_0500_00095,G,95 CHEMIN DU VALLON,
421301623,00011,42130162300011,O,1998-11-20,,,,2008-01-05T00:05:07,true,3,,,,,LES PLACES,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.246765,45.710378,0.74,street,Route des Places 42110 Valeille,42319_0340,G,ROUTE DES PLACES,
423203314,00038,42320331400038,O,2004-03-31,NN,,,2012-05-05T06:51:28,false,4,DOMAINE,,,DOM,LA VIGNAUDE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.61Z,NAFRev2,N,4.266729,45.711108,0.71,street,Chemin de la Vignaude 42110 Valeille,42319_0510,G,CHEMIN DE LA VIGNAUDE,
424431567,00017,42443156700017,O,1999-09-06,,,,2008-03-06T20:46:25,true,4,,,,LD,BOISE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,4.302394,45.708961,0.94,street,Boise 42110 Valeille,42319_r7j2kn,G,BOISE,
424638302,00010,42463830200010,O,1999-10-15,NN,,,2021-11-05T16:58:39,true,3,,,,,LA COTE,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.308359,45.700355,0.94,street,La Côte 42110 Valeille,42319_ew7ax8,G,LA COTE,
427475629,00015,42747562900015,O,1984-01-01,,,,,true,1,,,,LD,MONTCHAL,42110,VALEILLE,,,42319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.303207,45.699333,0.92,street,Chemin de Montchal 42110 Valeille,42319_0310,G,CHEMIN DE MONTCHAL,