id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772179,2023-03-01,000001,Vente,160000,94,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0043,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,512,3.418343,50.36594
2023-772179,2023-03-01,000001,Vente,160000,94,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.418343,50.36594
2023-772248,2023-03-08,000001,Vente,5200,,,PRES DE BELLAING,B006,59135,59064,Bellaing,59,,,59064000ZC0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4341,3.411805,50.366812
2023-774091,2023-04-28,000001,Vente,77000,22,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.426195,50.366704
2023-774091,2023-04-28,000001,Vente,77000,22,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0198,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,190,3.426195,50.366704
2023-774091,2023-04-28,000001,Vente,77000,,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.426403,50.3667
2023-774120,2023-05-11,000001,Vente,5000,,,LES PATURES DU CHATEAU,B005,59135,59064,Bellaing,59,,,59064000ZC0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13595,3.416288,50.370635
2023-774576,2023-06-05,000002,Vente,528,,,COTE DU BOIS,B003,59135,59064,Bellaing,59,,,59064000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,3.430528,50.374358
2023-774675,2023-06-07,000001,Vente,157000,2,,VC LA PLACE,0180,59135,59064,Bellaing,59,,,590640000A1563,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,712,3.424589,50.367676
2023-776026,2023-07-19,000001,Vente,1,43,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1551,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,562,3.428553,50.369253
2023-776064,2023-06-28,000001,Vente,192000,5,,LES RUELLES,0151,59135,59064,Bellaing,59,,,590640000A0134,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,597,3.4233,50.368552
2023-776064,2023-06-28,000001,Vente,192000,5,,LES RUELLES,0151,59135,59064,Bellaing,59,,,590640000A0134,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,597,3.4233,50.368552
2023-776064,2023-06-28,000001,Vente,192000,5,,LES RUELLES,0151,59135,59064,Bellaing,59,,,590640000A0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,3.4233,50.368552
2023-776447,2023-07-28,000001,Vente,219000,121,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1192,3.429898,50.37396
2023-776447,2023-07-28,000001,Vente,219000,121,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,3.429898,50.37396
2023-776447,2023-07-28,000001,Vente,219000,121,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0337,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1192,3.429898,50.37396
2023-776447,2023-07-28,000001,Vente,219000,121,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0337,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,904,3.429898,50.37396
2023-777117,2023-08-04,000001,Vente,142000,39,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.423948,50.367187
2023-777117,2023-08-04,000001,Vente,142000,39,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.423948,50.367187
2023-777117,2023-08-04,000001,Vente,142000,39,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0266,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,489,3.423948,50.367187
2023-777581,2023-08-16,000001,Vente,194500,20,,RUE DES CHARMES,0050,59135,59064,Bellaing,59,,,590640000A1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.425053,50.36917
2023-777581,2023-08-16,000001,Vente,194500,20,,RUE DES CHARMES,0050,59135,59064,Bellaing,59,,,590640000A1043,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,419,3.425053,50.36917
2023-778109,2023-09-13,000001,Vente,25000,5043,,VC RES LA MONTAGNE,0150,59135,59064,Bellaing,59,,,590640000A1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.424657,50.368466
2023-778555,2023-10-02,000001,Vente,115000,31,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A0191,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,3.428426,50.368486
2023-778573,2023-10-06,000001,Vente,5550,,,SENTIER DE BELLAING,B008,59135,59064,Bellaing,59,,,59064000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,3248,3.433729,50.361673
2023-779707,2023-11-08,000002,Vente,35000,,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A0385,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.428718,50.366713
2023-779707,2023-11-08,000002,Vente,35000,,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A1640,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.428756,50.366647
2023-779948,2023-11-08,000001,Vente,227000,14,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A1453,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,264,3.426896,50.366379
2023-780124,2023-12-04,000001,Vente,26000,,,COTE DU BOIS,B003,59135,59064,Bellaing,59,,,59064000AB0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16292,3.429688,50.374501
2023-780441,2023-12-06,000001,Vente,205000,16,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A0404,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,582,3.42925,50.368222
2023-780441,2023-12-06,000001,Vente,205000,16,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,590640000A0404,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,925,3.42925,50.368222
2023-780642,2023-11-30,000001,Vente,17935.5,,,TERRE DU PAPE,B010,59135,59064,Bellaing,59,,,59064000ZC0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14298,3.422496,50.363403
2023-780642,2023-11-30,000001,Vente,17935.5,,,TERRE DU PAPE,B010,59135,59064,Bellaing,59,,,59064000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,14663,3.419852,50.357684
2023-781169,2023-12-20,000001,Vente,130000,44,,RUE HENRI DURRE,0120,59135,59064,Bellaing,59,,,590640000A1025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,339,3.426355,50.369265
2023-781337,2023-12-26,000001,Vente,110000,100,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.418003,50.366044
2023-781337,2023-12-26,000001,Vente,110000,100,,RUE JEAN JAURES,0140,59135,59064,Bellaing,59,,,590640000A0040,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,372,3.418003,50.366044
2023-781414,2023-12-26,000001,Vente,13500,57,,RUE EMILE ZOLA,0060,59135,59064,Bellaing,59,,,59064000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,2156,3.427947,50.370096
