id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-458268,2020-01-21,000001,Vente,242000,9,,RUE DES CHATAIGNIERS,0120,33180,33545,Vertheuil,33,,,335450000D0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1912,-0.841659,45.259363
2020-458268,2020-01-21,000001,Vente,242000,269,B,CANTEMERLE,B028,33180,33545,Vertheuil,33,,,335450000D0151,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,336,-0.841836,45.259488
2020-458268,2020-01-21,000001,Vente,242000,,,CANTEMERLE,B028,33180,33545,Vertheuil,33,,,335450000D0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2606,-0.842428,45.259296
2020-458268,2020-01-21,000001,Vente,242000,,,CANTEMERLE,B028,33180,33545,Vertheuil,33,,,335450000D0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-0.842428,45.259296
2020-458272,2020-01-17,000002,Vente,10500,51,,RUE DES MARTYRS DE LA RESISTAN,0023,33180,33545,Vertheuil,33,,,335450000B1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,-0.838193,45.246341
2020-458409,2020-01-29,000001,Vente,130000,14,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2937,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,500,-0.854467,45.247062
2020-458409,2020-01-29,000001,Vente,130000,14,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2937,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,2439,-0.854467,45.247062
2020-458415,2020-01-31,000001,Vente,100,,,LE JUNCA,B067,33180,33545,Vertheuil,33,,,335450000D0033,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.85366,45.255521
2020-458415,2020-01-31,000001,Vente,100,,,LE JUNCA,B067,33180,33545,Vertheuil,33,,,335450000D0034,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-0.85367,45.255601
2020-458415,2020-01-31,000001,Vente,100,,,LE JUNCA,B067,33180,33545,Vertheuil,33,,,335450000D0035,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-0.853692,45.255687
2020-458562,2020-02-27,000002,Vente,35000,,,BOURDIN,B024,33180,33545,Vertheuil,33,,,335450000D1114,,,,,,,,,,,,,0,,,,,J,jardins,,,853,-0.83716,45.257169
2020-458578,2020-03-06,000001,Vente,35200,,,LA GARE,B054,33180,33545,Vertheuil,33,,,335450000B1128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,625,,
2020-458578,2020-03-06,000001,Vente,35200,40,,RUE DE LA GARE,0172,33180,33545,Vertheuil,33,,,335450000B1130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1128,,
2020-458656,2020-03-16,000001,Vente,309500,15,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2055,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,993,-0.851841,45.245688
2020-458656,2020-03-16,000001,Vente,309500,15,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2055,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,75,-0.851841,45.245688
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1193,-0.852207,45.245338
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1433,-0.852013,45.245233
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,-0.851753,45.245662
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2058,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.851753,45.245662
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,402,-0.851625,45.245579
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2543,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.851718,45.245605
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,-0.851718,45.245605
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,474,-0.851475,45.245641
2020-458656,2020-03-16,000001,Vente,309500,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-0.851447,45.245568
2020-458676,2020-03-25,000001,Vente,70000,13,,RUE DES EGLANTIERS,0147,33180,33545,Vertheuil,33,,,335450000C1964,,,4,74,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.851007,45.248686
2020-458707,2020-04-28,000001,Vente,84000,,,LILLE,B076,33180,33545,Vertheuil,33,,,335450000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,2366,-0.826613,45.266439
2020-458707,2020-04-28,000001,Vente,84000,9,,IMP DES LILAS,0217,33180,33545,Vertheuil,33,,,335450000A0342,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,325,-0.82707,45.265011
2020-458707,2020-04-28,000001,Vente,84000,,,LILLE,B076,33180,33545,Vertheuil,33,,,335450000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,508,-0.827094,45.264827
2020-458707,2020-04-28,000001,Vente,84000,3,,IMP DES LILAS,0217,33180,33545,Vertheuil,33,,,335450000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.826864,45.264752
2020-458744,2020-05-13,000001,Vente,25000,,,BOURDIN,B024,33180,33545,Vertheuil,33,,,335450000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,545,-0.837332,45.259097
2020-458744,2020-05-13,000001,Vente,25000,,,BOURDIN,B024,33180,33545,Vertheuil,33,,,335450000D0212,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,522,-0.837392,45.259104
2020-458744,2020-05-13,000001,Vente,25000,,,BOURDIN,B024,33180,33545,Vertheuil,33,,,335450000D0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,535,-0.837451,45.259111
2020-458808,2020-06-02,000001,Vente,9000,,,L ABBAYE,B001,33180,33545,Vertheuil,33,,,33545000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,24233,-0.831167,45.269673
2020-458824,2020-06-03,000002,Vente,31500,4,,RUE DES GENETS,0179,33180,33545,Vertheuil,33,,,335450000D1111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,497,-0.870441,45.259611
2020-458824,2020-06-03,000002,Vente,31500,,,PERIS,B110,33180,33545,Vertheuil,33,,,335450000D1113,,,,,,,,,,,,,0,,,,,T,terres,,,308,-0.87024,45.259585
2020-458841,2020-05-11,000001,Vente,76000,,,LA TOUDEILLE SUD,B146,33180,33545,Vertheuil,33,,,335450000C0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,-0.874683,45.259385
2020-458841,2020-05-11,000001,Vente,76000,12,,RUE DES NOISETIERS,0249,33180,33545,Vertheuil,33,,,335450000C0005,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,442,-0.873556,45.260122
2020-458841,2020-05-11,000001,Vente,76000,,,LA TOUDEILLE SUD,B146,33180,33545,Vertheuil,33,,,335450000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.873475,45.259938
2020-458841,2020-05-11,000001,Vente,76000,,,LA TOUDEILLE SUD,B146,33180,33545,Vertheuil,33,,,335450000C0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-0.873475,45.259938
2020-458841,2020-05-11,000001,Vente,76000,12,,RUE DES NOISETIERS,0249,33180,33545,Vertheuil,33,,,335450000C0007,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.873257,45.259918
2020-458841,2020-05-11,000001,Vente,76000,,,LE PELINGA,B106,33180,33545,Vertheuil,33,,,335450000D0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,-0.870866,45.256726
2020-459005,2020-07-02,000001,Vente,180000,9,,RUE DES EGLANTIERS,0147,33180,33545,Vertheuil,33,,,335450000C1947,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,-0.85212,45.250029
2020-459028,2020-07-06,000001,Vente,174500,8,,RUE DE LA GARE,0172,33180,33545,Vertheuil,33,,,33545000AB0300,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,504,-0.832133,45.25124
2020-459028,2020-07-06,000001,Vente,174500,,,LE BOURG,B025,33180,33545,Vertheuil,33,,,33545000AB0352,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.831903,45.251207
2020-459074,2020-06-30,000001,Vente,85085,9,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,488,-0.850949,45.245383
2020-459074,2020-06-30,000001,Vente,85085,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1494,-0.847807,45.246209
2020-459074,2020-06-30,000001,Vente,85085,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2173,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,-0.847587,45.246063
2020-459074,2020-06-30,000001,Vente,85085,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2392,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-0.847606,45.24624
2020-459074,2020-06-30,000001,Vente,85085,,,MALMORY,B083,33180,33545,Vertheuil,33,,,335450000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,756,-0.847126,45.253435
2020-459074,2020-06-30,000001,Vente,85085,,,MALMORY,B083,33180,33545,Vertheuil,33,,,335450000D0412,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7600,-0.847606,45.253999
2020-459152,2020-07-23,000001,Vente,610,,,LE PELINGA-SUD,B108,33180,33545,Vertheuil,33,,,335450000C0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6055,-0.869471,45.253566
2020-459187,2020-06-19,000001,Echange,70000,5,,LOT LES JONQUILLES,A017,33180,33545,Vertheuil,33,,,335450000B1034,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,466,-0.830378,45.25145
2020-459187,2020-06-19,000001,Echange,70000,5,,LOT LES JONQUILLES,A017,33180,33545,Vertheuil,33,,,335450000B1034,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-0.830378,45.25145
2020-459328,2020-08-07,000001,Vente,63000,9819,,RUE ARMAND ROUX,0080,33180,33545,Vertheuil,33,,,335450000C2919,,,,,,,,,,,,,0,,,,,VI,vignes,,,1389,-0.854203,45.248983
2020-459342,2020-08-26,000001,Vente,81484,21,,RUE DES MARTYRS DE LA RESISTAN,0023,33180,33545,Vertheuil,33,,,33545000AB0171,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,569,-0.835537,45.249488
2020-459342,2020-08-26,000001,Vente,81484,,,LE BOURG,B025,33180,33545,Vertheuil,33,,,33545000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,437,-0.835301,45.249346
2020-459364,2020-09-03,000001,Vente,44000,7,,RUE DES ORMEAUX,0140,33180,33545,Vertheuil,33,,,335450000D0653,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.871278,45.259931
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2001,,,,,,,,,,,,,0,,,,,VE,vergers,,,3334,-0.850691,45.246894
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2002,,,,,,,,,,,,,0,,,,,J,jardins,,,1716,-0.850291,45.246738
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1332,-0.849946,45.246456
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2008,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.8499,45.24621
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2012,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.850426,45.246088
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2013,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.850316,45.246217
2020-459386,2020-09-04,000001,Vente,1033350,255,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,3900,-0.850505,45.246266
2020-459386,2020-09-04,000001,Vente,1033350,255,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2014,,,,,,,,,,,,,0,1,Maison,720,19,S,sols,,,3900,-0.850505,45.246266
2020-459386,2020-09-04,000001,Vente,1033350,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4536,-0.851301,45.246389
2020-459386,2020-09-04,000001,Vente,1033350,4,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2760,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,121,-0.850228,45.24619
2020-459395,2020-08-17,000001,Vente,125000,7,,RUE DU HUIT MAI,0184,33180,33545,Vertheuil,33,,,33545000AB0024,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,215,-0.833358,45.250468
2020-459415,2020-09-10,000001,Vente,70000,10,,RUE DE BAYLE,0089,33180,33545,Vertheuil,33,,,33545000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-0.833223,45.249855
2020-459415,2020-09-10,000001,Vente,70000,12,,RUE DE BAYLE,0089,33180,33545,Vertheuil,33,,,33545000AB0113,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,295,-0.833407,45.249776
2020-459439,2020-09-16,000001,Vente,31000,1,,IMP DE LA BERGERIE,0095,33180,33545,Vertheuil,33,,,335450000D0922,,,,,,,,,,,,,0,,,,,S,sols,,,524,,
2020-459461,2020-09-21,000001,Vente,175355,10,,RUE DES ACACIAS,0075,33180,33545,Vertheuil,33,,,335450000C2010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1040,-0.850288,45.24597
2020-459577,2020-10-09,000001,Vente,1500,,,LE PARC,B102,33180,33545,Vertheuil,33,,,335450000A1783,,,,,,,,,,,,,0,,,,,T,terres,,,202,-0.806073,45.262315
2020-459604,2020-09-16,000001,Vente,10000,,,LESQUIROT,B074,33180,33545,Vertheuil,33,,,335450000B0781,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1102,-0.834306,45.246479
2020-459604,2020-09-16,000001,Vente,10000,,,LESQUIROT,B074,33180,33545,Vertheuil,33,,,335450000B0782,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,551,-0.834272,45.246526
2020-459604,2020-09-16,000001,Vente,10000,,,AU MOULIN,B093,33180,33545,Vertheuil,33,,,335450000B0784,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,763,-0.833072,45.247888
2020-459604,2020-09-16,000001,Vente,10000,,,AU MOULIN,B093,33180,33545,Vertheuil,33,,,335450000B0785,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,381,-0.833039,45.247942
2020-459607,2020-09-17,000002,Vente,166500,,,JUILLAN,B066,33180,33545,Vertheuil,33,,,335450000B1149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-0.82743,45.259472
2020-459607,2020-09-17,000002,Vente,166500,,,JUILLAN,B066,33180,33545,Vertheuil,33,,,335450000B1151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-0.827389,45.259373
2020-459644,2020-10-19,000001,Vente,81200,,,LE BOURG,B025,33180,33545,Vertheuil,33,,,33545000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.836558,45.248168
2020-459644,2020-10-19,000001,Vente,81200,35,,RUE DES MARTYRS DE LA RESISTAN,0023,33180,33545,Vertheuil,33,,,33545000AB0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,497,-0.836856,45.248322
2020-459644,2020-10-19,000001,Vente,81200,,,LE BOURG,B025,33180,33545,Vertheuil,33,,,33545000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.836786,45.248404
2020-459745,2020-11-03,000001,Vente,250,,,FONDEMINJEAN-SUD,B046,33180,33545,Vertheuil,33,,,335450000C2932,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41,-0.838774,45.246195
2020-459814,2020-11-13,000001,Vente,236900,9,,RUE DE LA FONTAINE,0158,33180,33545,Vertheuil,33,,,335450000D0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2433,-0.870714,45.260873
2020-459814,2020-11-13,000001,Vente,236900,1,,IMP DES JARDINS,0194,33180,33545,Vertheuil,33,,,335450000D0725,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,471,-0.870341,45.260929
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C1437,,,,,,,,,,,,,0,,,,,S,sols,,,753,-0.887126,45.242869
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C1438,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,-0.887147,45.243005
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C1459,,,,,,,,,,,,,0,,,,,T,terres,,,17524,-0.88713,45.24646
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C1460,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15025,-0.883903,45.246249
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2616,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.887741,45.242204
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2616,,,,,,,,,,,,,0,,,,,T,terres,,,83028,-0.887741,45.242204
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2788,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.888374,45.246044
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2790,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,496,-0.888995,45.246153
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2792,,,,,,,,,,,,,0,,,,,T,terres,,,4262,-0.888578,45.246534
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2794,,,,,,,,,,,,,0,,,,,T,terres,,,12124,-0.884855,45.246667
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2796,,,,,,,,,,,,,0,,,,,T,terres,,,44041,-0.885035,45.245536
2020-459825,2020-10-19,000001,Vente,424807,,,NODRIS,B095,33180,33545,Vertheuil,33,,,335450000C2799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1162,-0.886312,45.245025
2020-459845,2020-10-29,000001,Vente,91395,,,FONDEMINJEAN-SUD,B046,33180,33545,Vertheuil,33,,,335450000C2229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,-0.839282,45.24493
2020-459845,2020-10-29,000001,Vente,91395,,,FONDEMINJEAN-SUD,B046,33180,33545,Vertheuil,33,,,335450000C2230,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8075,-0.838636,45.244804
2020-459845,2020-10-29,000001,Vente,91395,6,,RUE DES PLATANES,0264,33180,33545,Vertheuil,33,,,335450000C2808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1094,-0.837976,45.244662
2020-459845,2020-10-29,000001,Vente,91395,2,,RUE DES PLATANES,0264,33180,33545,Vertheuil,33,,,335450000C2934,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,323,-0.838509,45.245923
2020-459845,2020-10-29,000001,Vente,91395,4,,RUE DES PLATANES,0264,33180,33545,Vertheuil,33,,,335450000C2936,,,,,,,,,,,,,0,,,,,J,jardins,,,2066,-0.838546,45.245705
2020-459914,2020-11-25,000002,Vente,45000,,,BOURDIN,B024,33180,33545,Vertheuil,33,,,335450000D0203,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.837269,45.257765
2020-459914,2020-11-25,000002,Vente,45000,3,,IMP DE LA BERGERIE,0095,33180,33545,Vertheuil,33,,,335450000D0921,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.837307,45.257788
2020-459914,2020-11-25,000002,Vente,45000,2,,RUE DES TILLEULS,0318,33180,33545,Vertheuil,33,,,335450000D1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,-0.837315,45.257865
2020-459930,2020-11-16,000002,Vente,110000,9,,RUE DU MOULIN,0240,33180,33545,Vertheuil,33,,,33545000AB0069,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1328,,
2020-459930,2020-11-16,000002,Vente,110000,9,,RUE DU MOULIN,0240,33180,33545,Vertheuil,33,,,33545000AB0069,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1328,,
2020-459930,2020-11-16,000002,Vente,110000,6,,IMP DES SANSONNETS,0299,33180,33545,Vertheuil,33,,,33545000AB0303,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,239,-0.832399,45.249787
2020-459930,2020-11-16,000002,Vente,110000,26,,RUE DU HUIT MAI,0184,33180,33545,Vertheuil,33,,,33545000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,1186,-0.832159,45.249743
2020-460062,2020-11-18,000001,Vente,10230,,,LA GRAVIERE,B063,33180,33545,Vertheuil,33,,,335450000C2141,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-0.848353,45.246747
2020-460276,2020-12-29,000001,Vente,195000,44,B,RUE DE LA GARE,0172,33180,33545,Vertheuil,33,,,335450000B1068,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,839,-0.827153,45.252369
2020-460276,2020-12-29,000001,Vente,195000,44,B,RUE DE LA GARE,0172,33180,33545,Vertheuil,33,,,335450000B1068,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.827153,45.252369
