siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025910167,00011,02591016700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026611293,00049,02661129300049,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.4C,NAF1993,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
214702797,00017,21470279700017,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702797,00025,21470279700025,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.794798,44.128477,0.4,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
214702797,00041,21470279700041,O,1996-12-25,,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
214702797,00058,21470279700058,O,2014-04-22,,,,2019-11-14T14:00:40,false,1,MAIRIE,,,PL,DE LA BATELLERIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2014-04-22,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.774379,44.133512,0.34,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
264702044,00019,26470204400019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703752,00016,26470375200016,O,1996-12-25,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2006-10-05,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274700079,00016,27470007900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,0.794798,44.128477,0.4,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
308939297,00013,30893929700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BALERNE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,0.774379,44.133512,0.68,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
308939305,00014,30893930500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,70.2C,NAF1993,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
316440593,00010,31644059300010,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU CABALES,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.789468,44.13608,0.53,street,Gabales 47220 Saint-Sixte,47279_y8207y,G,GABALES,
319524880,00014,31952488000014,O,1980-08-01,NN,,,2019-11-14T14:00:40,true,5,,,,,PORT DE BONNEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,O,0.794987,44.128583,0.93,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
320472053,00018,32047205300018,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX BELIS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.794798,44.128477,0.67,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
320561822,00018,32056182200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320746860,00016,32074686000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES PEYRETS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.777728,44.129927,0.93,street,Les Peyrets 47220 Saint-Sixte,47279_8nt05p,G,LES PEYRETS,
321184749,00018,32118474900018,O,1980-08-01,NN,,4332AB,2019-11-14T14:00:40,true,4,,,,,PORT DE BONNEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.794987,44.128583,0.93,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
321184756,00013,32118475600013,O,1980-08-07,NN,,4332AB,2019-11-14T14:00:40,true,4,,,,,PORT DE BONNEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.794987,44.128583,0.93,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
323696005,00038,32369600500038,O,2002-12-19,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA BATELLERIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,63.4A,NAFRev1,N,0.774379,44.133512,0.34,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
325522498,00022,32552249800022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.73,NAP,N,0.785958,44.128615,0.93,street,La Croix 47220 Saint-Sixte,47279_5z5j6z,G,LA CROIX,
330971599,00015,33097159900015,O,1984-10-31,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CHESTANET,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.787567,44.12978,0.65,street,Chastanet 47220 Saint-Sixte,47279_pzwe02,G,CHASTANET,
331030122,00013,33103012200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A PRUNEL,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,0.78561,44.126543,0.74,street,Prunel 47220 Saint-Sixte,47279_d7l74a,G,PRUNEL,
332616994,00015,33261699400015,O,1985-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AUX PEYRETS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1C,NAF1993,N,0.777728,44.129927,0.61,street,Les Peyrets 47220 Saint-Sixte,47279_8nt05p,G,LES PEYRETS,
332616994,00023,33261699400023,O,2001-03-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU TINTADE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,N,0.794798,44.128477,0.34,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
334300290,00015,33430029000015,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
334602281,00027,33460228100027,O,2003-05-01,NN,,,2019-11-14T14:00:40,true,3,LIEU DIT PACHOU,,,LD,PACHOU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,0.783313,44.127839,0.91,street,Résidence Pachou 47220 Saint-Sixte,47279_r48uy2,G,RESIDENCE PACHOU,
335055760,00011,33505576000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.794798,44.128477,0.4,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
341315315,00018,34131531500018,O,1987-05-29,,,,2019-11-14T14:00:40,true,1,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
344297692,00016,34429769200016,O,1988-04-05,NN,,,2019-11-14T14:00:40,false,3,,,,,PORT DE BONNEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,N,0.794987,44.128583,0.93,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
348874413,00019,34887441300019,O,1988-12-14,NN,,,2019-11-14T14:00:40,true,4,,,,,LES PEYRETS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.777728,44.129927,0.93,street,Les Peyrets 47220 Saint-Sixte,47279_8nt05p,G,LES PEYRETS,
350876322,00016,35087632200016,O,1989-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CROIX,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.785958,44.128615,0.93,street,La Croix 47220 Saint-Sixte,47279_5z5j6z,G,LA CROIX,
351681655,00046,35168165500046,O,2013-01-01,,,,2020-05-28T04:10:33,false,2,,,,,LASFONS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20A,NAFRev2,N,0.775472,44.118585,0.93,street,Lasfons 47220 Saint-Sixte,47279_1fzsf8,G,LASFONS,
379385560,00022,37938556000022,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,PL,DE LA BATELLERIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.49Z,NAFRev2,N,0.774379,44.133512,0.34,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
388257917,00012,38825791700012,O,1992-05-19,NN,,,2019-11-14T14:00:40,true,3,,,,,PORT DE BONNEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,0.794987,44.128583,0.93,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
389210253,00016,38921025300016,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.1F,NAF1993,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
389700980,00011,38970098000011,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
394151617,00013,39415161700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,70.2C,NAF1993,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
394151898,00019,39415189800019,O,1993-08-26,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
398962043,00020,39896204300020,O,1996-12-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LES BELLIS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.794798,44.128477,0.43,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
400144515,00022,40014451500022,O,1997-01-01,,,,2019-11-14T14:00:40,false,3,,,,LD,PARDIEN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.2A,NAF1993,N,0.781384,44.136207,0.93,street,Pardien 47220 Saint-Sixte,47279_gq4pbz,G,PARDIEN,
400850822,00018,40085082200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,0.794987,44.128583,0.3,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
404642266,00013,40464226600013,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404642274,00017,40464227400017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FERRAN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.1A,NAFRev1,N,0.79067,44.116289,0.93,street,Ferran 47220 Saint-Sixte,47279_at624t,G,FERRAN,
404642282,00010,40464228200010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,DONNEFORT,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.780223,44.131786,0.93,street,Donnefort 47220 Saint-Sixte,47279_cifqpr,G,DONNEFORT,
404642290,00013,40464229000013,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,POURROU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.780406,44.126279,0.93,street,Pourrou 47220 Saint-Sixte,47279_naxud3,G,POURROU,
404642308,00013,40464230800013,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CHASTENET,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.787567,44.12978,0.65,street,Chastanet 47220 Saint-Sixte,47279_pzwe02,G,CHASTANET,
404642316,00016,40464231600016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.794798,44.128477,0.4,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
404642324,00010,40464232400010,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,3,A LA BALERME,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.774379,44.133512,0.81,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,D,LA BALERME,
408738912,00018,40873891200018,O,1996-08-31,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PACHOU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,52.1B,NAF1993,N,0.783313,44.127839,0.91,street,Résidence Pachou 47220 Saint-Sixte,47279_r48uy2,G,RESIDENCE PACHOU,
410583447,00017,41058344700017,O,1997-01-20,03,2018,,2020-08-25T10:38:57,true,4,,,,,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
410677124,00027,41067712400027,O,1999-06-28,02,2018,,2020-08-25T10:39:03,true,5,,,,,PARDIEU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.781384,44.136207,0.69,street,Pardien 47220 Saint-Sixte,47279_gq4pbz,G,PARDIEN,
411728678,00029,41172867800029,O,2004-12-29,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
411751225,00029,41175122500029,O,2004-12-29,NN,,,2019-11-14T14:00:40,true,3,,,,LD,RICARD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.77865,44.121607,0.93,street,Ricard 47220 Saint-Sixte,47279_exc2aq,G,RICARD,
420838047,00025,42083804700025,O,2000-07-10,NN,,,2019-11-14T14:00:40,false,3,,,,,BELLIS SUD,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,80.4C,NAFRev1,N,0.794798,44.128477,0.5,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
423189059,00037,42318905900037,O,2005-11-12,,,,2019-11-14T14:00:40,true,2,LD LALAQUE,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,55.3A,NAFRev1,N,0.787019,44.131827,0.7,street,Lalaque 47220 Saint-Sixte,47279_vmeqkl,D,LALAQUE,
434648689,00025,43464868900025,O,2015-07-09,,,4332AA,2019-11-14T14:00:40,true,2,,,,,LASFONS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2017-11-30,F,H W,,,HOLY WOOD CONSTRUCTION,43.32A,NAFRev2,N,0.775472,44.118585,0.93,street,Lasfons 47220 Saint-Sixte,47279_1fzsf8,G,LASFONS,
434845541,00029,43484554100029,O,2005-09-16,NN,,,2019-11-14T14:00:40,false,3,,,,,PRUNEL,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,N,0.78561,44.126543,0.93,street,Prunel 47220 Saint-Sixte,47279_d7l74a,G,PRUNEL,
434949285,00010,43494928500010,O,2001-02-12,NN,,,2019-11-14T14:00:40,true,6,LA BALERME,,,,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.11Z,NAFRev2,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
435360334,00013,43536033400013,O,2001-04-07,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CROIX,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,0.785958,44.128615,0.93,street,La Croix 47220 Saint-Sixte,47279_5z5j6z,G,LA CROIX,
438588980,00013,43858898000013,O,2001-07-13,11,2018,0812ZZ,2020-08-25T10:25:21,true,3,,,,,PARDIEN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.781384,44.136207,0.93,street,Pardien 47220 Saint-Sixte,47279_gq4pbz,G,PARDIEN,
439369752,00027,43936975200027,O,2006-05-10,NN,,4321AB,2019-11-14T14:00:40,true,3,,3,,LOT,PRUNEL,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,0.784493,44.126696,0.85,housenumber,3 Lotissement Prunel 47220 Saint-Sixte,47279_do3u0c_00003,G,3 LOTISSEMENT PRUNEL,
443009188,00014,44300918800014,O,2002-08-01,NN,,4312AZ,2019-11-14T14:00:40,true,5,PRUNEL,,,,PRUNEL,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,0.78561,44.126543,0.93,street,Prunel 47220 Saint-Sixte,47279_d7l74a,G,PRUNEL,
445359086,00011,44535908600011,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,74.8A,NAFRev1,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
448246686,00019,44824668600019,O,2003-04-16,NN,,,2019-11-14T14:00:40,true,4,,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
449420694,00035,44942069400035,O,2013-01-01,,,,2020-05-28T04:10:33,false,2,,,,,LASFONS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20A,NAFRev2,N,0.775472,44.118585,0.93,street,Lasfons 47220 Saint-Sixte,47279_1fzsf8,G,LASFONS,
451393896,00035,45139389600035,O,2014-01-01,,,,2019-11-14T14:00:40,false,1,,,,LD,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
453858987,00010,45385898700010,O,2004-05-01,,,,2019-11-14T14:00:40,true,4,,,,,DONNEFORT,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,0.780223,44.131786,0.93,street,Donnefort 47220 Saint-Sixte,47279_cifqpr,G,DONNEFORT,
482368594,00024,48236859400024,O,2008-08-01,01,2018,0811ZA,2020-08-25T10:27:08,true,3,,,,LD,PARDIEN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,08.12Z,NAFRev2,O,0.781384,44.136207,0.93,street,Pardien 47220 Saint-Sixte,47279_gq4pbz,G,PARDIEN,
484465091,00037,48446509100037,O,2016-07-01,,,,2019-11-14T14:00:40,true,2,,,,,FERRAN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.19B,NAFRev2,N,0.79067,44.116289,0.93,street,Ferran 47220 Saint-Sixte,47279_at624t,G,FERRAN,
485168421,00017,48516842100017,O,2005-09-01,,,,2019-11-14T14:00:40,true,2,LE RUISSEAU,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.786649,44.122814,0.62,street,Aux Ruisseaux 47220 Saint-Sixte,47279_4escgk,D,AUX RUISSEAUX,
488717596,00024,48871759600024,O,2013-06-01,00,2017,,2019-11-14T14:00:40,true,2,,,,LD,LANCE LA BARRE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,94.99Z,NAFRev2,O,0.787562,44.128358,0.93,street,Lance la Barre 47220 Saint-Sixte,47279_b021,G,LANCE LA BARRE,
491500963,00021,49150096300021,O,2012-12-01,,,4339ZZ,2020-05-28T03:36:45,false,2,,,,,LASFONS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.39Z,NAFRev2,N,0.775472,44.118585,0.93,street,Lasfons 47220 Saint-Sixte,47279_1fzsf8,G,LASFONS,
491945705,00011,49194570500011,O,2006-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA BATELLERIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2010-06-30,A,LA TABLE EN BRUILHOIS,,,,56.10A,NAFRev2,N,0.774379,44.133512,0.34,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
497889832,00034,49788983200034,O,2015-06-30,,,,2020-07-09T08:33:07,false,3,,,,,PRUNEL,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,74.10Z,NAFRev2,O,0.78561,44.126543,0.93,street,Prunel 47220 Saint-Sixte,47279_d7l74a,G,PRUNEL,
499412583,00019,49941258300019,O,2007-08-01,,,,2019-11-14T14:00:40,true,3,LALAQUE,,,,,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,0.787019,44.131827,0.93,street,Lalaque 47220 Saint-Sixte,47279_vmeqkl,D,LALAQUE,
499661254,00015,49966125400015,O,2007-09-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2012-06-30,F,PHIL EGE,,,,43.21A,NAFRev2,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
502257249,00016,50225724900016,O,2007-12-21,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
508891975,00015,50889197500015,O,2008-10-17,,,,2019-11-14T14:00:40,true,1,,109,,RTE,DES FRUITIERS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511036097,00026,51103609700026,O,2014-03-01,,,,2019-11-14T14:00:40,true,1,PACHOU,98,,RUE,DU BELVEDERE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.34Z,NAFRev2,N,0.783313,44.127839,0.33,street,Résidence Pachou 47220 Saint-Sixte,47279_r48uy2,D,RESIDENCE PACHOU,
512721713,00018,51272171300018,O,2009-07-01,,,,2020-03-17T09:07:19,false,2,,,,,LE BOURG,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,93.29Z,NAFRev2,N,0.794987,44.128583,0.3,street,Port de Bonneau 47220 Saint-Sixte,47279_b033,G,PORT DE BONNEAU,
512721713,00026,51272171300026,O,2020-01-01,,,,2020-03-17T09:07:19,true,1,LE BOURG,75,,RUE,DE L'EGLISE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
513527895,00017,51352789500017,O,2009-07-01,,,,2019-11-14T14:00:40,true,1,,,,LD,PARDIEN,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,0.781384,44.136207,0.93,street,Pardien 47220 Saint-Sixte,47279_gq4pbz,G,PARDIEN,
521896589,00012,52189658900012,O,2010-05-12,,,,2019-11-14T14:00:40,false,2,,,,,LA BALERME,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,0.774379,44.133512,0.93,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
522044478,00017,52204447800017,O,1993-01-15,NN,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524082690,00016,52408269000016,O,2010-07-01,01,2018,,2020-08-25T10:38:29,true,1,,,,PL,DE LA BATELLERIE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,56.10A,NAFRev2,O,0.774379,44.133512,0.34,street,La Balerme 47220 Saint-Sixte,47279_xh01dm,G,LA BALERME,
528880339,00015,52888033900015,O,2010-12-06,,,,2019-11-14T14:00:40,false,2,,,,LD,LANCE LA BARRE,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,46.38B,NAFRev2,N,0.787562,44.128358,0.93,street,Lance la Barre 47220 Saint-Sixte,47279_b021,G,LANCE LA BARRE,
529181265,00016,52918126500016,O,2010-12-01,,,,2019-11-14T14:00:40,true,1,,,,,AUX BELIS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,46.19B,NAFRev2,N,0.794798,44.128477,0.67,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,
529811986,00015,52981198600015,O,2011-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LASFONS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.59A,NAFRev2,N,0.775472,44.118585,0.93,street,Lasfons 47220 Saint-Sixte,47279_1fzsf8,G,LASFONS,
532147261,00012,53214726100012,O,2011-04-20,,,4321AA,2020-01-10T14:27:20,false,2,,,,,LE RUISSEAU,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,PARABOLHOME,43.21A,NAFRev2,N,0.786649,44.122814,0.62,street,Aux Ruisseaux 47220 Saint-Sixte,47279_4escgk,G,AUX RUISSEAUX,
533533550,00018,53353355000018,O,2011-08-06,,,,2019-11-14T14:00:40,true,1,,,,,AUX BELIS,47220,SAINT-SIXTE,,,47279,,,,,,,,,,,,,,,,,,,2011-08-06,A,,,,,70.22Z,NAFRev2,N,0.794798,44.128477,0.67,street,Au Belis 47220 Saint-Sixte,47279_2edlsw,G,AU BELIS,