siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046970927,00037,04697092700037,O,,NN,,,,true,1,,28,,AV,SZYDLOWSKI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,50.5Z,NAF1993,N,-0.286782,43.240945,0.84,housenumber,28 Avenue Joseph Szydlowski 64510 Bordes,64138_0290_00028,G,28 AVENUE JOSEPH SZYDLOWSKI,
095671269,00017,09567126900017,O,,,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095671954,00014,09567195400014,O,,NN,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,81.21,NAP,N,,,0,,,,,,
095680302,00056,09568030200056,O,,NN,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
095770657,00013,09577065700013,O,,,,,2010-02-26T05:49:16,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,00.97,NAP,N,,,0,,,,,,
095772000,00014,09577200000014,O,,NN,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
095870069,00010,09587006900010,O,2005-09-01,NN,,,2023-07-03T20:37:03,false,4,,20,,RUE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.279488,43.23298,0.96,housenumber,20 Rue de Lourdes 64510 Bordes,64138_0320_00020,G,20 RUE DE LOURDES,
095971628,00011,09597162800011,O,,,,,,true,1,,1,,RUE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.269451,43.242434,0.67,housenumber,1 Rue de la Plaine 64510 Bordes,64138_0410_00001,G,1 RUE DE LA PLAINE,
096070727,00027,09607072700027,O,,,,,,true,1,,1,,RTE,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.282354,43.241646,0.61,housenumber,1 Rue Bernadotte 64510 Bordes,64138_0110_00001,G,1 RUE BERNADOTTE,
096273040,00012,09627304000012,O,,,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
096471800,00019,09647180000019,O,,NN,,,,true,1,,,,RUE,DES GRANGES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,64.11,NAP,N,-0.282671,43.246,0.95,street,Rue des Granges 64510 Bordes,64138_0240,G,RUE DES GRANGES,
096474614,00011,09647461400011,O,,,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
096574314,00017,09657431400017,O,,,,,,true,1,,,,RTE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.30,NAP,N,-0.286002,43.243483,0.45,street,Rue Marguerite de Navarre 64510 Bordes,64138_0342,G,RUE MARGUERITE DE NAVARRE,
096672407,00010,09667240700010,O,,,,,,true,1,,12,,RUE,DU GAVE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.283194,43.23373,0.79,street,Rue du Gave 64510 Bordes,64138_0230,G,RUE DU GAVE,
096773536,00014,09677353600014,O,1963-01-01,NN,,,,true,1,,17,,RTE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-0.281191,43.234729,0.81,housenumber,17 Rue de Lourdes 64510 Bordes,64138_0320_00017,G,17 RUE DE LOURDES,
096870829,00015,09687082900015,O,,NN,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
097072235,00019,09707223500019,O,1970-01-01,NN,,,,false,3,,8,,AV,JOSEPH SZYDLOWSKI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.28381,43.236794,0.88,housenumber,8 Avenue Joseph Szydlowski 64510 Bordes,64138_0290_00008,G,8 AVENUE JOSEPH SZYDLOWSKI,
097072235,00027,09707223500027,O,1995-01-01,NN,,,2008-01-04T18:11:38,true,3,,8,,AV,JOSEPH SZYDLOWSKI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.28381,43.236794,0.88,housenumber,8 Avenue Joseph Szydlowski 64510 Bordes,64138_0290_00008,G,8 AVENUE JOSEPH SZYDLOWSKI,
097072375,00013,09707237500013,O,1970-01-01,NN,,,,true,1,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
097170948,00026,09717094800026,O,2004-04-19,NN,,,2008-11-07T00:16:27,true,2,,14,,RUE,DU GAVE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,,,N,-0.283543,43.233267,0.95,housenumber,14 Rue du Gave 64510 Bordes,64138_0230_00014,G,14 RUE DU GAVE,
097171292,00010,09717129200010,O,1971-01-01,NN,,,,true,1,,,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,92.3F,NAF1993,N,-0.278236,43.240368,0.96,street,Rue du Bois 64510 Bordes,64138_0130,G,RUE DU BOIS,
097271613,00016,09727161300016,O,,,,,,true,1,,1,,RUE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.269451,43.242434,0.67,housenumber,1 Rue de la Plaine 64510 Bordes,64138_0410_00001,G,1 RUE DE LA PLAINE,
097370712,00016,09737071200016,O,,,,,,true,1,,9,,RUE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.281514,43.23517,0.96,housenumber,9 Rue de Lourdes 64510 Bordes,64138_0320_00009,G,9 RUE DE LOURDES,
097370720,00019,09737072000019,O,,NN,,,,true,1,,9,,RUE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,38.40,NAP,N,-0.281514,43.23517,0.96,housenumber,9 Rue de Lourdes 64510 Bordes,64138_0320_00009,G,9 RUE DE LOURDES,
097370738,00011,09737073800011,O,,NN,,,,true,1,,9,,RUE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,38.40,NAP,N,-0.281514,43.23517,0.96,housenumber,9 Rue de Lourdes 64510 Bordes,64138_0320_00009,G,9 RUE DE LOURDES,
216401380,00011,21640138000011,O,1983-03-01,NN,,,2007-05-19T08:18:41,false,4,,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2005-02-18,F,MAIRIE,,,,75.1A,NAFRev1,O,,,0,,,,,,
216401380,00029,21640138000029,O,1983-12-21,02,2021,,2023-11-27T13:24:01,false,3,,14,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.280326,43.237099,0.96,housenumber,14 Rue du Bois 64510 Bordes,64138_0130_00014,G,14 RUE DU BOIS,
216401380,00037,21640138000037,O,1983-12-21,11,2021,,2023-11-27T13:24:01,false,4,,20,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN LANNETTE,,,,85.20Z,NAFRev2,N,-0.279274,43.238523,0.96,housenumber,20 Rue du Bois 64510 Bordes,64138_0130_00020,G,20 RUE DU BOIS,
216401380,00045,21640138000045,O,2000-01-01,NN,,,2006-10-26T23:41:23,false,3,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT DES BERNES,,,,70.1C,NAFRev1,N,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
216401380,00052,21640138000052,O,2001-12-25,NN,,,2006-10-26T23:41:23,false,2,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT ARTIGAS 4,,,,70.1C,NAFRev1,N,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
216401380,00060,21640138000060,O,2005-02-18,12,2021,,2023-11-27T13:24:01,true,2,,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
216401380,00078,21640138000078,O,2010-04-30,,,,2023-11-24T13:41:55,false,2,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2023-11-09,A,REVENTE D ELECTRICITE,,,,35.11Z,NAFRev2,N,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
256402868,00010,25640286800010,O,1990-11-27,NN,,,2018-09-29T12:07:49,true,6,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.32A,NAFRev2,O,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
266401322,00018,26640132200018,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
296400740,00019,29640074000019,O,1993-04-02,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,-0.282489,43.233103,0.52,street,Rue des Prairies 64510 Bordes,64138_0420,G,RUE DES PRAIRIES,
296401466,00010,29640146600010,O,1993-03-09,NN,,,2018-07-19T13:38:25,true,4,MAIRIE,27,,AV,GASTON FEBUS,64510,BORDES,,BP 24,64138,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,-0.286398,43.240221,0.76,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
300032513,00115,30003251300115,O,1986-06-17,NN,,,,false,4,,2,,RUE,GABIZOS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.2C,NAF1993,O,-0.275618,43.233973,0.88,housenumber,2 rue du gabizos 64510 Bordes,64138_0203_00002,G,2 RUE DU GABIZOS,
300129426,00015,30012942600015,O,,NN,,,,true,1,,31,,RUE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,64.14,NAP,N,-0.280226,43.233784,0.69,housenumber,31 Rue de Lourdes 64510 Bordes,64138_0320_00031,G,31 RUE DE LOURDES,
301267282,00020,30126728200020,O,,,,,,true,1,,,,IMP,BELLEVUE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-0.284497,43.238555,0.8,street,Impasse Bellevue 64510 Bordes,64138_0100,G,IMPASSE BELLEVUE,
301783478,00029,30178347800029,O,2011-10-15,,,,2016-11-02T04:16:47,true,2,,5,,IMP,BELLEVUE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.99C,NAFRev2,N,-0.284436,43.238722,0.83,housenumber,5 Impasse Bellevue 64510 Bordes,64138_0100_00005,G,5 IMPASSE BELLEVUE,
302044789,00055,30204478900055,O,2009-05-01,,,,2021-01-22T15:20:20,false,2,SITE AEROPOLIS,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
304675606,00012,30467560600012,O,,NN,,,,true,1,,9,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.281192,43.236447,0.96,housenumber,9 Rue du Bois 64510 Bordes,64138_0130_00009,G,9 RUE DU BOIS,
305050007,00023,30505000700023,O,1900-01-01,,,,2006-10-27T00:06:44,true,4,,,,RTE,D ANGAIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,-0.269687,43.24364,0.39,street,Rue du Pic d’Ansabere 64510 Bordes,64138_0401,G,RUE DU PIC D ANSABERE,
305315285,00018,30531528500018,O,,NN,,,,true,1,,7,,RUE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.2C,NAF1993,N,-0.277195,43.235415,0.73,housenumber,7 Rue de l’Ossau 64510 Bordes,64138_0367_00007,G,7 RUE DE L OSSAU,
305819088,00033,30581908800033,O,,,,,,true,1,,2,,LOT,GABIZOS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.12,NAP,N,-0.275618,43.233973,0.62,housenumber,2 rue du gabizos 64510 Bordes,64138_0203_00002,G,2 RUE DU GABIZOS,
305985780,00066,30598578000066,O,2014-09-07,,,4520AB,2017-10-12T09:16:10,false,2,ZONE D ACTIVITES CLEMENT ADER,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,DOCTEUR BATTERIES,71.12B,NAFRev2,N,-0.279345,43.249211,0.79,street,Parc d’Activites Clement Ader 64510 Bordes,64138_kg5w42,D,PARC D ACTIVITES CLEMENT ADER,
306530007,00039,30653000700039,O,1988-11-01,NN,,,2008-11-07T00:22:13,false,4,,13,B,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,50.1Z,NAF1993,N,-0.280655,43.236896,0.96,interpolation,13 Rue du Bois 64510 Bordes,,G,11 RUE DU BOIS,
306530007,00047,30653000700047,O,1996-10-15,NN,,,2008-11-07T00:22:13,true,3,,,,,PARC ACTIVITE CLEMENT ADER,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,N,-0.278416,43.249843,0.94,street,ZA Parc Activite Clément Ader 64510 Bordes,64138_A015,G,ZA PARC ACTIVITE CLEMENT ADER,
310158399,00041,31015839900041,O,1999-04-09,NN,,,2015-03-12T10:05:20,false,4,,,,,ZA CLEMENT ADER,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,45.4D,NAF1993,O,-0.278416,43.249843,0.87,street,ZA Parc Activite Clément Ader 64510 Bordes,64138_A015,G,ZA PARC ACTIVITE CLEMENT ADER,
310525209,00014,31052520900014,O,,,,,,true,1,,24,,RUE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.279142,43.232769,0.69,housenumber,24 Rue de Lourdes 64510 Bordes,64138_0320_00024,G,24 RUE DE LOURDES,
311026645,00029,31102664500029,O,,NN,,,,true,1,,,,RUE,DU CASTERA,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,-0.270509,43.242049,0.89,street,Rue du Casterar 64510 Bordes,64138_0160,G,RUE DU CASTERAR,
311184436,00047,31118443600047,O,1998-01-21,NN,,,2023-07-03T20:34:35,true,4,,25,,CHE,DE BERNES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,77.12Z,NAFRev2,N,-0.276514,43.245333,0.67,street,Chemin de Bernes 64510 Bordes,64138_0120,G,CHEMIN DE BERNES,
315621490,00061,31562149000061,O,1995-08-01,NN,,,2008-11-07T00:31:04,false,4,,,,,PARC ACTIVITE CLEMENT ADER,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,O,-0.278416,43.249843,0.94,street,ZA Parc Activite Clément Ader 64510 Bordes,64138_A015,G,ZA PARC ACTIVITE CLEMENT ADER,
315822858,00017,31582285800017,O,,NN,,,,true,1,,,,RTE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,77.14,NAP,N,-0.286002,43.243483,0.45,street,Rue Marguerite de Navarre 64510 Bordes,64138_0342,G,RUE MARGUERITE DE NAVARRE,
316126911,00015,31612691100015,O,,NN,,,,true,1,,,,,USINE TURBOMECA,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1986-02-08,F,,,,,77.14,NAP,N,-0.289074,43.240767,0.66,street,Rue de Turbomeca 64510 Bordes,64138_0470,G,RUE DE TURBOMECA,
317993541,00018,31799354100018,O,1980-01-01,,,,2007-05-19T09:00:51,false,3,,,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,91.3E,NAFRev1,N,-0.278236,43.240368,0.96,street,Rue du Bois 64510 Bordes,64138_0130,G,RUE DU BOIS,
317993541,00026,31799354100026,O,2003-07-01,NN,,,2012-09-21T10:27:41,true,3,CENTRE MERILLON,27,,AV,GASTON FEBUS. BP 12,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,93.29Z,NAFRev2,O,-0.286398,43.240221,0.63,housenumber,27 Rue Gaston Febus 64510 Bordes,64138_8ea7i8_00027,G,27 RUE GASTON FEBUS,
318769510,00039,31876951000039,O,,NN,,,,true,1,,7,,RUE,D'ASPIN,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,-0.274819,43.23572,0.95,housenumber,7 Rue d'Aspin 64510 Bordes,64138_0090_00007,G,7 RUE D ASPIN,
319935227,00037,31993522700037,O,2020-10-22,,,,2020-11-24T07:35:08,true,1,LES COLCHIQUES,17,,RUE,DE L'EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20A,NAFRev2,N,-0.279709,43.236713,0.96,housenumber,17 Rue de l'Egalité 64510 Bordes,64138_0180_00017,G,17 RUE DE L EGALITE,
320154016,00010,32015401600010,O,1980-04-01,NN,,8130ZZ,2015-03-18T01:00:24,false,4,,7,,RUE,DU FER A CHEVAL,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,-0.280809,43.234205,0.95,housenumber,7 Rue du Fer à Cheval 64510 Bordes,64138_0200_00007,G,7 RUE DU FER A CHEVAL,
320255102,00024,32025510200024,O,2008-10-07,,,4776ZP,2015-03-17T00:15:28,true,2,PARC D'ACTIVITES CLEMENT ADER,,,,,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2010-09-07,F,LA FLEUR ENCHANTEE,,,,47.76Z,NAFRev2,N,-0.279345,43.249211,0.94,street,Parc d’Activites Clement Ader 64510 Bordes,64138_kg5w42,D,PARC D ACTIVITES CLEMENT ADER,
320798887,00016,32079888700016,O,1981-01-01,NN,,4331ZB,2016-12-15T03:49:38,true,6,,10,,RUE,DE L'EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,N,-0.279074,43.234594,0.96,housenumber,10 Rue de l'Egalité 64510 Bordes,64138_0180_00010,G,10 RUE DE L EGALITE,
320798887,00024,32079888700024,O,1981-01-01,NN,,,2016-05-04T19:36:45,false,4,,13,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,-0.280767,43.236759,0.96,housenumber,13 Rue du Bois 64510 Bordes,64138_0130_00013,G,13 RUE DU BOIS,
320937154,00013,32093715400013,O,1967-08-01,NN,,,2010-02-02T05:20:19,true,4,,10,,RUE,DE L EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,-0.279074,43.234594,0.96,housenumber,10 Rue de l'Egalité 64510 Bordes,64138_0180_00010,G,10 RUE DE L EGALITE,
320937162,00016,32093716200016,O,1967-08-01,NN,,,2010-02-02T05:20:18,true,4,,10,,RUE,DE L'EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,-0.279074,43.234594,0.96,housenumber,10 Rue de l'Egalité 64510 Bordes,64138_0180_00010,G,10 RUE DE L EGALITE,
322072307,00018,32207230700018,O,1981-04-01,NN,,,2008-01-04T18:32:26,true,3,RTE DE PAU,2,,IMP,BELLEVUE,64510,BORDES,,,64138,,,,,,,,RTE,DE PAU,64510,BORDES,,,64138,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284949,43.23818,0.83,housenumber,2 Impasse Bellevue 64510 Bordes,64138_0100_00002,G,2 IMPASSE BELLEVUE,
322856774,00011,32285677400011,O,1981-10-03,,,9602BA,2023-04-08T03:43:24,true,5,,1,,PL,DE L'EGLISE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,96.02B,NAFRev2,N,-0.281917,43.235355,0.84,housenumber,1 Place de l’Eglise 64510 Bordes,64138_0190_00001,G,1 PLACE DE L EGLISE,
322856782,00014,32285678200014,O,,,,,,true,1,,14,B,RTE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.289123,43.241371,0.52,housenumber,14b Rue de Turbomeca 64510 Bordes,64138_0470_00014_b,G,14B RUE DE TURBOMECA,
323106708,00015,32310670800015,O,,,,,,true,1,,12,,RUE,DU GAVE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,74.7Z,NAF1993,N,-0.283194,43.23373,0.79,street,Rue du Gave 64510 Bordes,64138_0230,G,RUE DU GAVE,
323154633,00016,32315463300016,O,,,,,,true,1,,3,,RUE,DE LOURDES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.281758,43.235394,0.96,housenumber,3 Rue de Lourdes 64510 Bordes,64138_0320_00003,G,3 RUE DE LOURDES,
323182857,00058,32318285700058,P,2007-05-11,,,,2020-04-15T09:37:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BORDES,,[ND],64138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-14,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
323194985,00038,32319498500038,O,2005-12-12,,,,2014-07-08T00:27:43,true,3,,9,,IMP,DE LA PLAINE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.34Z,NAFRev2,N,-0.268551,43.241765,0.71,housenumber,9 Rue de la Plaine 64510 Bordes,64138_0410_00009,G,9 RUE DE LA PLAINE,
323671081,00012,32367108100012,O,1982-01-25,NN,,,2008-11-07T00:40:25,true,3,,3,B,RUE,TURBOMECA,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-0.289074,43.240767,0.77,street,Rue de Turbomeca 64510 Bordes,64138_0470,G,RUE DE TURBOMECA,
323724799,00040,32372479900040,O,2003-04-28,NN,,4333ZZ,2018-02-07T04:16:15,true,6,,43,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,43.33Z,NAFRev2,N,-0.277242,43.241734,0.96,housenumber,43 Rue du Bois 64510 Bordes,64138_0130_00043,G,43 RUE DU BOIS,
323953810,00013,32395381000013,O,1900-01-01,NN,,,2011-04-28T00:20:50,false,2,,,,RUE,BERNES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.276514,43.245333,0.68,street,Chemin de Bernes 64510 Bordes,64138_0120,G,CHEMIN DE BERNES,
323953810,00021,32395381000021,O,2008-02-06,,,8122ZZ,2021-02-23T10:47:09,true,1,,13,,AV,DU BEARN,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,81.22Z,NAFRev2,N,-0.276757,43.246057,0.83,housenumber,13 Avenue du Béarn 64510 Bordes,64138_0099_00013,G,13 AVENUE DU BEARN,
323953828,00015,32395382800015,O,,NN,,,,true,1,,29,,RUE,D'ASSAT,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,45.4A,NAF1993,N,-0.276689,43.233991,0.59,housenumber,29 Rue de l’Ossau 64510 Bordes,64138_0367_00029,G,29 RUE DE L OSSAU,
324185305,00061,32418530500061,O,2021-12-01,,,,2021-12-10T04:06:13,true,1,,17,,RUE,DE L'EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,-0.279709,43.236713,0.96,housenumber,17 Rue de l'Egalité 64510 Bordes,64138_0180_00017,G,17 RUE DE L EGALITE,
324265065,00015,32426506500015,O,1982-03-22,NN,,,2020-01-30T11:00:11,true,4,,24,,AV,JOSEPH SZYDLOWSKI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,-0.286605,43.240555,0.88,housenumber,24 Avenue Joseph Szydlowski 64510 Bordes,64138_0290_00024,G,24 AVENUE JOSEPH SZYDLOWSKI,
324483601,00021,32448360100021,O,,NN,,,,true,1,,,,,MAIRIE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,-0.282489,43.233103,0.52,street,Rue des Prairies 64510 Bordes,64138_0420,G,RUE DES PRAIRIES,
324598192,00023,32459819200023,O,2008-04-01,,,,2008-04-08T04:46:50,true,1,,16,,RUE,DU PRE DU ROI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.12B,NAFRev2,N,-0.269461,43.23999,0.95,housenumber,16 Rue du Pre du Roi 64510 Bordes,64138_0427_00016,G,16 RUE DU PRE DU ROI,
325118834,00010,32511883400010,O,,,,,,true,1,,8,,RUE,DE L'EGALITE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.279569,43.234581,0.96,housenumber,8 Rue de l'Egalité 64510 Bordes,64138_0180_00008,G,8 RUE DE L EGALITE,
325442077,00013,32544207700013,O,1982-09-09,NN,,,2023-08-04T10:45:06,true,5,,1,,IMP,DES CHATAIGNERAIES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.280526,43.246647,0.87,housenumber,1 Impasse des Chataigneraies 64510 Bordes,64138_0170_00001,G,1 IMPASSE DES CHATAIGNERAIES,
325736338,00030,32573633800030,O,1900-01-01,NN,,,2011-04-28T00:22:09,false,3,,9,,RUE,DU VIGNEMALE,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,-0.277669,43.233197,0.5,housenumber,9 Rue du Stade 64510 Bordes,64138_0460_00009,G,9 RUE DU STADE,
326501624,00034,32650162400034,O,2013-03-01,,,,2021-02-23T10:48:30,true,1,,11,,CHE,DE BERNES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.276226,43.245695,0.85,housenumber,11 Chemin de Bernes 64510 Bordes,64138_0120_00011,G,11 CHEMIN DE BERNES,
326839123,00055,32683912300055,O,2006-11-20,,,,2008-11-07T00:44:15,false,2,,26,,,RESIDENCE SONIA METON,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
327008454,00016,32700845400016,O,,,,,,true,1,,47,,RUE,DU BOIS,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.27818,43.242708,0.96,housenumber,47 Rue du Bois 64510 Bordes,64138_0130_00047,G,47 RUE DU BOIS,
327712915,00013,32771291500013,O,,NN,,,,true,1,,11,,RTE,DE PAU,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,24.08,NAP,N,-0.286002,43.243483,0.56,housenumber,11 Rue Marguerite de Navarre 64510 Bordes,64138_0342_00011,G,11 RUE MARGUERITE DE NAVARRE,
327759551,00010,32775955100010,O,,,,,,true,1,,12,,RUE,DES GAVES,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.283194,43.23373,0.58,street,Rue du Gave 64510 Bordes,64138_0230,G,RUE DU GAVE,
328075585,00054,32807558500054,O,2021-10-27,,,4334ZC,2021-10-28T09:29:10,true,1,,32,,AV,J SZYDLOWSKI,64510,BORDES,,,64138,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,C.BLANCHARD PEINTURE TAPISSERIE,43.34Z,NAFRev2,N,-0.287331,43.241538,0.76,housenumber,32 Avenue Joseph Szydlowski 64510 Bordes,64138_0290_00032,G,32 AVENUE JOSEPH SZYDLOWSKI,