id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913062,2021-01-04,000001,Vente,145000,47,,RUE DE SOMPHEU,0033,55300,55467,Sampigny,55,,,55467000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3990,5.508573,48.834105
2021-913062,2021-01-04,000001,Vente,145000,47,,RUE DE SOMPHEU,0033,55300,55467,Sampigny,55,,,55467000AA0028,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3990,5.508573,48.834105
2021-913130,2021-01-26,000001,Vente,191500,7,,RUE DE SOMPHEU,0033,55300,55467,Sampigny,55,,,55467000AB0117,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,523,5.509644,48.828331
2021-913130,2021-01-26,000001,Vente,191500,7,,RUE DE SOMPHEU,0033,55300,55467,Sampigny,55,,,55467000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.509644,48.828331
2021-913326,2021-02-10,000001,Vente,7500,15,,RUE DE LA FONTAINE STE LUCIE,0008,55300,55467,Sampigny,55,,,55467000AB0060,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,580,5.508354,48.829823
2021-913539,2021-02-23,000001,Vente,17000,21,,RUE DE L ABBE LAURENT,0032,55300,55467,Sampigny,55,,,55467000AB0134,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,101,5.51074,48.828203
2021-913649,2021-03-05,000001,Vente,97500,,,RUE DU PARC,0022,55300,55467,Sampigny,55,,,55467000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.513106,48.82566
2021-913649,2021-03-05,000001,Vente,97500,21,,RUE DU PARC,0022,55300,55467,Sampigny,55,,,55467000AC0171,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,129,5.512914,48.825622
2021-914063,2021-03-30,000001,Vente,15000,,,LES BLOQUETTES,B029,55300,55467,Sampigny,55,,,55467000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.507984,48.824233
2021-914115,2021-04-06,000001,Vente,110000,16,,RUE JEANNE D ARC,0036,55300,55467,Sampigny,55,,,55467000AC0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,702,5.511523,48.823767
2021-914120,2021-04-01,000001,Vente,140000,8,,PL DE MULHOUSE,0017,55300,55467,Sampigny,55,,,55467000AC0146,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,312,5.511122,48.824798
2021-914179,2021-04-16,000001,Vente,28000,,,LES VIGNES,B225,55300,55467,Sampigny,55,,,55467000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,774,5.507021,48.824827
2021-914179,2021-04-16,000001,Vente,28000,,,LES VIGNES,B225,55300,55467,Sampigny,55,,,55467000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,1386,5.50686,48.824772
2021-914458,2021-04-13,000001,Vente,44000,21,,RUE DE L EGLISE,0006,55300,55467,Sampigny,55,,,55467000AB0218,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,167,5.510999,48.825201
2021-914916,2021-05-31,000001,Vente,5000,16,,RUE DE SOMPHEU,0033,55300,55467,Sampigny,55,,,55467000AB0072,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,184,5.508669,48.829395
2021-915344,2021-06-16,000001,Vente,20000,,,LES BLOQUETTES,B029,55300,55467,Sampigny,55,,,55467000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2030,5.508269,48.824328
2021-915901,2021-07-19,000001,Vente,8000,3,,PTR PETITE RUE,0024,55300,55467,Sampigny,55,,,55467000AC0179,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,43,5.51246,48.825298
2021-916033,2021-08-03,000001,Vente,165000,3,,RUE JEANNE D ARC,0036,55300,55467,Sampigny,55,,,55467000AC0039,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,5.512805,48.824609
2021-916033,2021-08-03,000001,Vente,165000,3,,RUE JEANNE D ARC,0036,55300,55467,Sampigny,55,,,55467000AC0039,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,851,5.512805,48.824609
2021-916033,2021-08-03,000001,Vente,165000,,,RUE DE LA MOTTE,0016,55300,55467,Sampigny,55,,,55467000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,711,5.512618,48.824904
2021-916033,2021-08-03,000001,Vente,165000,,,RUE JEANNE D ARC,0036,55300,55467,Sampigny,55,,,55467000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2021-916155,2021-08-27,000001,Vente,5000,,,LE PARC,B146,55300,55467,Sampigny,55,,,55467000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,5.513911,48.824548
2021-916155,2021-08-27,000001,Vente,5000,,,LE PARC,B146,55300,55467,Sampigny,55,,,55467000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,5.513979,48.824426
2021-916155,2021-08-27,000001,Vente,5000,,,LE PARC,B146,55300,55467,Sampigny,55,,,55467000AC0201,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2021-916155,2021-08-27,000001,Vente,5000,,,LE PARC,B146,55300,55467,Sampigny,55,,,55467000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2021-916562,2021-09-22,000001,Vente,30000,12,,RUE DE L ABBE LAURENT,0032,55300,55467,Sampigny,55,,,55467000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.510789,48.82733
2021-916562,2021-09-22,000001,Vente,30000,12,,RUE DE L ABBE LAURENT,0032,55300,55467,Sampigny,55,,,55467000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.510789,48.82733
2021-916951,2021-10-18,000001,Vente,10000,,,BOUMEVAUX,B033,55300,55467,Sampigny,55,,,55467000ZA0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,5.50706,48.827753
2021-916951,2021-10-18,000001,Vente,10000,,,BOUMEVAUX,B033,55300,55467,Sampigny,55,,,55467000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.50706,48.827753
2021-916951,2021-10-18,000001,Vente,10000,,,BOUMEVAUX,B033,55300,55467,Sampigny,55,,,55467000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.50706,48.827753
2021-917101,2021-10-21,000001,Vente,141000,18,,RUE DU PARC,0022,55300,55467,Sampigny,55,,,55467000AC0182,,,,,,,,,,,,,0,1,Maison,222,4,S,sols,,,442,5.512642,48.825375
2021-917229,2021-10-19,000001,Vente,5000,,,LES PSONTS,B184,55300,55467,Sampigny,55,,,55467000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,5586,5.511896,48.812184
2021-917229,2021-10-19,000001,Vente,5000,,,LES PSONTS,B184,55300,55467,Sampigny,55,,,55467000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,3724,5.511896,48.812184
2021-917259,2021-11-10,000001,Vente,67000,3,,RUE DU CHATEAU,0043,55300,55467,Sampigny,55,,,55467000AB0160,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,436,5.50921,48.825753
2021-917563,2021-11-25,000001,Vente,11000,,,BOUMEVAUX,B033,55300,55467,Sampigny,55,,,55467000ZA0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,5.497659,48.828302
2021-917563,2021-11-25,000001,Vente,11000,,,BOUMEVAUX,B033,55300,55467,Sampigny,55,,,55467000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,2215,5.497659,48.828302
2021-917617,2021-11-29,000001,Vente,4570,,,LES BLOQUETTES,B029,55300,55467,Sampigny,55,,,55467000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.507073,48.823902
2021-917841,2021-12-21,000001,Vente,3660,,,SOMPHEU,B198,55300,55467,Sampigny,55,,,55467000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,5.510062,48.830437
