id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218932,2019-01-11,000002,Vente,105030,,,LA SOLE DES BOIS,B009,80320,80353,Fresnes-Mazancourt,80,,,80353000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.884351,49.856584
2019-1218932,2019-01-11,000002,Vente,105030,,,LA SOLE DES BOIS,B009,80320,80353,Fresnes-Mazancourt,80,,,80353000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,23974,2.884351,49.856584
2019-1218932,2019-01-11,000002,Vente,105030,,,DERRIERE LE PARC,B018,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,7416,2.861637,49.847547
2019-1218932,2019-01-11,000002,Vente,105030,,,DERRIERE LE PARC,B018,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,3708,2.861637,49.847547
2019-1218932,2019-01-11,000002,Vente,105030,,,DERRIERE LE PARC,B018,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,7416,2.861637,49.847547
2019-1218932,2019-01-11,000002,Vente,105030,,,DERRIERE LE PARC,B018,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,7446,2.858977,49.84949
2019-1218932,2019-01-11,000002,Vente,105030,,,MAZANCOURT,B004,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,5799,2.871995,49.850982
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE D ABLAINCOURT,B008,80320,80353,Fresnes-Mazancourt,80,,,80353000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,611,,
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE D ABLAINCOURT,B008,80320,80353,Fresnes-Mazancourt,80,,,80353000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,460,,
2019-1219205,2019-04-02,000001,Vente,,,,BOIS ST GEORGE,B019,80320,80353,Fresnes-Mazancourt,80,,,80353000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,608,,
2019-1219205,2019-04-02,000001,Vente,,,,BOIS ST GEORGE,B019,80320,80353,Fresnes-Mazancourt,80,,,80353000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,900,,
2019-1219205,2019-04-02,000001,Vente,,,,BOIS ST GEORGE,B019,80320,80353,Fresnes-Mazancourt,80,,,80353000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,2095,,
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE DES NOYERS,B010,80320,80353,Fresnes-Mazancourt,80,,,80353000ZL0020,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,251,,
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE DU MOULIN,B015,80320,80353,Fresnes-Mazancourt,80,,,80353000ZL0024,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,981,2.85987,49.844385
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE DU MOULIN,B015,80320,80353,Fresnes-Mazancourt,80,,,80353000ZL0025,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4580,2.862766,49.843932
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE DU MOULIN,B015,80320,80353,Fresnes-Mazancourt,80,,,80353000ZL0027,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2825,2.861659,49.844733
2019-1219205,2019-04-02,000001,Vente,,,,LA SOLE DU MOULIN,B015,80320,80353,Fresnes-Mazancourt,80,,,80353000ZL0028,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,424,2.864789,49.844129
2019-1219297,2019-04-02,000001,Vente,62083,,,LA SOLE DES BOIS,B009,80320,80353,Fresnes-Mazancourt,80,,,80353000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,23974,2.884351,49.856584
2019-1219297,2019-04-02,000001,Vente,62083,,,LA SOLE DES BOIS,B009,80320,80353,Fresnes-Mazancourt,80,,,80353000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.884351,49.856584
2019-1220220,2019-10-22,000001,Vente,90000,4,,RUE DU PARC,0052,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0010,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1059,2.87156,49.848756
2019-1220220,2019-10-22,000001,Vente,90000,4,,RUE DU PARC,0052,80320,80353,Fresnes-Mazancourt,80,,,80353000ZE0010,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,20,2.87156,49.848756
