siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200654,00013,21120065400013,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200654,00021,21120065400021,O,1983-12-21,NN,,,,false,4,,,,,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
211200654,00039,21120065400039,O,1983-12-21,NN,,,2021-10-27T08:06:46,false,3,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
211200654,00047,21120065400047,O,1984-01-01,NN,,,2015-05-14T03:29:28,false,3,,,,,CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.440955,44.162322,0.93,municipality,Centrès,12065,G,CENTRES,
211200654,00054,21120065400054,O,1997-01-01,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,D,CHEMIN DE LA MARQUERIE,
211200654,00062,21120065400062,O,2012-10-12,,,,2023-05-17T09:11:09,false,1,MAIRIE,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2012-10-12,A,SECTIONNAUX DE TAURINES,,,,84.11Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,D,CHEMIN DE LA MARQUERIE,
251200317,00013,25120031700013,O,1983-03-01,NN,,,2007-01-18T14:21:43,true,3,,,,,MAIRIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1991-01-01,F,SICOM ELECTRIFICATION SEGALA CENTRE,,,,,,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
291201713,00018,29120171300018,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
300270113,00016,30027011300016,O,1974-01-01,NN,,,2006-11-25T09:11:32,true,3,,,,LD,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
300944543,00010,30094454300010,O,1974-01-01,NN,,,,true,4,,,,LD,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2E,NAFRev1,O,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
304466030,00018,30446603000018,O,,NN,,,,true,1,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
305853111,00030,30585311100030,O,1981-01-01,,,,2006-11-25T09:19:50,false,4,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
306521535,00014,30652153500014,O,1976-01-01,NN,,,,true,1,,,,LD,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
311473060,00011,31147306000011,O,1900-01-01,NN,,,2008-01-04T20:07:56,true,3,,,,LD,MONTALRAT,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.44154,44.161701,0.92,street,Route de Montalrat 12120 Centrès,12065_0044,G,ROUTE DE MONTALRAT,
311606990,00019,31160699000019,O,1977-01-01,NN,,,2014-07-08T00:15:48,true,7,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312359490,00025,31235949000025,O,1979-06-28,NN,,,,true,1,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2J,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
313108490,00019,31310849000019,O,,NN,,,,true,1,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.57,NAP,N,,,0,,,,,,
315860130,00022,31586013000022,O,1900-01-01,NN,,,2014-07-08T00:19:48,true,4,,,,,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
316744473,00018,31674447300018,O,1979-01-01,NN,,,2023-05-13T03:33:36,true,3,,,,,MAGRINET BEGONHES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318113438,00036,31811343800036,O,1999-02-24,NN,,,2021-02-23T10:42:50,true,3,,,,,LA SUDERIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
322095316,00012,32209531600012,O,1981-04-13,,,,2006-11-25T09:51:08,true,1,,,,,ECOLE DE TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,55.5A,NAF1993,N,2.465392,44.160501,0.69,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
323974378,00016,32397437800016,O,1982-03-08,NN,,4399CZ,2018-05-07T11:31:01,true,4,,,,,LES GARROUSTES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,2.452313,44.188013,0.36,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
324621317,00019,32462131700019,O,1982-05-07,NN,,,2016-06-01T04:27:09,true,4,,,,,MAIRIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
326137403,00019,32613740300019,O,1983-01-01,NN,,,2007-11-26T16:09:04,true,5,,,,,GINESTET DE TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,60.2L,NAFRev1,N,2.465392,44.160501,0.62,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
326914751,00010,32691475100010,O,1983-03-17,NN,,,,true,1,,,,,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
326996238,00019,32699623800019,O,1983-04-05,NN,,,2021-02-23T10:48:47,true,5,,,,,LA BARLANDIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,2.4169,44.154227,0.92,street,Route de la Barlandie 12120 Centrès,12065_0016,G,ROUTE DE LA BARLANDIE,
327287942,00020,32728794200020,O,,NN,,,,true,1,,,,,PRESBYTERE DE TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.11,NAP,N,2.407287,44.164261,0.56,street,Rue du Presbytere 12120 Centrès,12065_0087,G,RUE DU PRESBYTERE,
329889331,00057,32988933100057,O,,NN,,,,true,1,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,74.7Z,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
332792332,00030,33279233200030,O,2004-12-20,,,,2012-07-28T11:01:55,true,4,,,,,SOULAGES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.19Z,NAFRev2,N,2.419088,44.140968,0.31,street,Route du Moulin de Laval 12120 Centrès,12065_0080,G,ROUTE DU MOULIN DE LAVAL,
332902584,00025,33290258400025,O,1996-10-01,NN,,,2023-05-31T03:39:51,true,5,,,,,MONREPOS,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,46.34Z,NAFRev2,N,2.406662,44.161391,0.91,street,Chemin de Monrepos 12120 Centrès,12065_0043,G,CHEMIN DE MONREPOS,
333246932,00011,33324693200011,O,1985-07-11,NN,,,2006-12-15T00:26:52,false,4,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334095346,00063,33409534600063,O,1998-05-01,NN,,,2013-11-19T08:26:16,false,5,,,,,LE THERME,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,2.41714,44.158229,0.38,street,Route du Terme 12120 Centrès,12065_0094,G,ROUTE DU TERME,
334095346,00071,33409534600071,O,2013-11-18,,,,2015-07-06T19:23:12,true,2,,,,,MOULIN DE LAVAL,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10C,NAFRev2,N,2.419088,44.140968,0.92,street,Route du Moulin de Laval 12120 Centrès,12065_0080,G,ROUTE DU MOULIN DE LAVAL,
334385549,00012,33438554900012,O,1986-01-06,01,2020,4391BZ,2022-08-29T09:23:46,true,6,,,,,GARGAROS,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.91B,NAFRev2,O,2.452313,44.188013,0.92,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
334385549,00038,33438554900038,O,2022-04-29,,,,2022-08-11T10:22:05,false,2,,,,,GARGAROS,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,2.452313,44.188013,0.92,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
338630833,00063,33863083300063,P,2023-07-04,,,,2023-08-16T09:35:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CENTRES,,[ND],12065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-04,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
339773343,00019,33977334300019,O,1987-01-02,NN,,,2008-11-07T00:59:34,false,3,,,,,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.4C,NAF1993,,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
339773343,00027,33977334300027,O,2002-04-09,NN,,4391AZ,2021-10-27T08:33:04,true,5,,,,,LA TRONQUE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,2.479328,44.183423,0.67,street,Impasse Tronque Basse 12120 Centrès,12065_0099,G,IMPASSE TRONQUE BASSE,
339776841,00019,33977684100019,O,1987-01-02,NN,,,2013-07-12T03:53:54,true,3,,,,HAM,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
340805431,00020,34080543100020,O,1988-10-24,NN,,,,false,3,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347537466,00018,34753746600018,O,1988-01-01,NN,,,2012-11-20T04:41:13,true,4,,,,,FONBONNE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.445645,44.183839,0.91,street,Route de Fonbonne 12120 Centrès,12065_0008,G,ROUTE DE FONBONNE,
349511048,00010,34951104800010,O,1989-01-01,NN,,,2014-07-08T00:53:06,false,4,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.41B,NAFRev2,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
353853468,00018,35385346800018,O,1989-11-30,NN,,,2006-11-25T11:17:58,true,4,,,,,LA BARTHERIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.387307,44.141928,0.92,street,Rue de la Bartherie 12120 Centrès,12065_0017,G,RUE DE LA BARTHERIE,
379287865,00032,37928786500032,O,2003-01-01,NN,,,2008-01-04T21:27:23,true,3,PRATLONG,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.402588,44.150859,0.71,street,Chemin du Prat Long 12120 Centrès,12065_0086,D,CHEMIN DU PRAT LONG,
379429780,00016,37942978000016,O,1990-05-01,NN,,,2018-08-09T10:05:36,true,3,,,,,LA SUDERIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.465447,44.163751,0.51,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
380110429,00038,38011042900038,O,1998-09-01,NN,,,2009-02-04T17:13:53,false,3,,,,,GARGAROS,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4D,NAF1993,N,2.452313,44.188013,0.92,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
381255058,00012,38125505800012,O,1990-12-01,NN,,,,true,4,,,,,LA BRUYERE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.436182,44.160317,0.92,street,Route de la Bruyere 12120 Centrès,12065_0021,G,ROUTE DE LA BRUYERE,
381302967,00017,38130296700017,O,1991-01-01,NN,,,2008-01-04T21:54:10,true,3,,,,,CASSAGNOL,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.46743,44.166039,0.92,street,Route du Cassagnol 12120 Centrès,12065_0067,G,ROUTE DU CASSAGNOL,
383150042,00018,38315004200018,O,1991-09-01,NN,,,2018-07-04T03:36:49,true,3,CENTRES,,,,MAGRINET,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.441481,44.155673,0.61,street,Chemin de Ginestet 12120 Centrès,12065_0010,D,CHEMIN DE GINESTET,
384187076,00011,38418707600011,O,1992-01-01,NN,,,2020-07-07T03:42:43,true,4,,,,LD,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
384553699,00016,38455369900016,O,1992-01-01,NN,,,2019-01-22T03:37:32,true,4,,,,LD,LA BARLAUDIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,01.42Z,NAFRev2,N,2.4169,44.154227,0.71,street,Route de la Barlandie 12120 Centrès,12065_0016,G,ROUTE DE LA BARLANDIE,
384815569,00015,38481556900015,O,1992-01-01,NN,,,2021-02-23T11:12:57,true,4,,,,LD,TAYRAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.463808,44.196215,0.51,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
385232244,00017,38523224400017,O,1992-04-27,NN,,,2016-01-12T00:14:14,true,3,,,,,LA PIERRE PLANTEE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.467172,44.163449,0.53,street,Route de la Croix de Pierre 12120 Centrès,12065_0027,G,ROUTE DE LA CROIX DE PIERRE,
389803859,00013,38980385900013,O,1991-10-05,NN,,,,true,3,,,,LD,LES GARROUSTES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,2.452313,44.188013,0.36,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
390060051,00013,39006005100013,O,1993-01-01,NN,,,2008-01-04T23:34:32,true,3,,,,,LE CASSAGNOL,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46743,44.166039,0.72,street,Route du Cassagnol 12120 Centrès,12065_0067,G,ROUTE DU CASSAGNOL,
391200813,00015,39120081300015,O,1993-06-07,NN,,,2013-10-22T09:20:36,true,5,,,,,GARGAROS,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,N,2.452313,44.188013,0.92,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
394813406,00011,39481340600011,O,1994-01-01,NN,,,2008-01-04T18:14:08,true,3,,,,,GARROUSTES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.452313,44.188013,0.43,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
394981146,00019,39498114600019,O,1993-01-01,NN,,,2021-02-23T11:20:46,true,3,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
398100123,00023,39810012300023,O,,NN,,,,true,1,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,74.7Z,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
399292069,00016,39929206900016,O,1994-11-08,NN,,,2021-02-23T11:23:05,true,4,,,,,LA TRONQUE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,2.479328,44.183423,0.67,street,Impasse Tronque Basse 12120 Centrès,12065_0099,G,IMPASSE TRONQUE BASSE,
399292069,00024,39929206900024,O,2022-01-01,,,,2022-04-02T12:21:18,false,1,,,,,LES TRONQUES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,2.479328,44.183423,0.61,street,Impasse Tronque Basse 12120 Centrès,12065_0099,G,IMPASSE TRONQUE BASSE,
401052717,00014,40105271700014,O,1994-01-01,NN,,,,false,3,,,,,MAGRINET,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,,,,0,,,,,,
401975792,00011,40197579200011,O,1976-01-01,NN,,,2009-12-18T05:56:40,true,4,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
402219984,00018,40221998400018,O,1995-07-01,NN,,,2016-01-12T00:16:24,true,3,,,,,LA MARQUERIE DE TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.465447,44.163751,0.61,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
402323455,00012,40232345500012,O,,NN,,,,true,1,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,74.7Z,NAF1993,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
403722234,00016,40372223400016,O,1996-01-01,NN,,,2021-02-23T11:28:02,true,3,,,,,CASSAGNOL,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.46743,44.166039,0.92,street,Route du Cassagnol 12120 Centrès,12065_0067,G,ROUTE DU CASSAGNOL,
403959299,00013,40395929900013,O,1969-01-01,NN,,,2023-05-05T20:45:52,true,4,,,,,GARYPIES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959307,00014,40395930700014,O,,NN,,,,true,1,,,,,CASSAGNOL,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.3Z,NAF1993,N,2.46743,44.166039,0.92,street,Route du Cassagnol 12120 Centrès,12065_0067,G,ROUTE DU CASSAGNOL,
403959315,00017,40395931500017,O,1973-01-01,NN,,,,true,1,,,,,L'HERM,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.2C,NAF1993,N,2.425646,44.154533,0.92,street,Route de l’Herm 12120 Centrès,12065_0012,G,ROUTE DE L HERM,
403959323,00011,40395932300011,O,1970-01-01,NN,,,,true,3,,,,,LA TOUR CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.3Z,NAFRev1,N,2.465447,44.163751,0.6,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,
403959331,00014,40395933100014,O,1978-07-05,NN,,,2007-11-29T08:28:52,true,1,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403959349,00016,40395934900016,O,1970-01-01,NN,,,2008-07-22T09:02:13,true,4,,,,,TAYAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.463808,44.196215,0.92,street,Route de Tayac 12120 Centrès,12065_0049,G,ROUTE DE TAYAC,
403959356,00011,40395935600011,O,1970-01-01,NN,,,,true,4,,,,,LA BRUYERE CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,01.3Z,NAFRev1,N,2.436182,44.160317,0.92,street,Route de la Bruyere 12120 Centrès,12065_0021,G,ROUTE DE LA BRUYERE,
403959364,00015,40395936400015,O,1967-01-01,NN,,,2008-01-04T20:32:05,true,4,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403959372,00018,40395937200018,O,1975-02-23,NN,,,2010-06-03T04:13:38,true,5,AU,,,,GAROUSTE DE CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.41Z,NAFRev2,N,2.452313,44.188013,0.74,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
403959380,00011,40395938000011,O,1970-01-01,NN,,,,true,4,TOURREL,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403959398,00013,40395939800013,O,1973-01-01,NN,,,2011-01-11T10:38:08,true,4,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
403959406,00014,40395940600014,O,1976-02-03,NN,,,2012-11-09T01:02:41,true,5,,,,,MONTALRAT CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90F,NAFRev2,N,2.44154,44.161701,0.93,street,Route de Montalrat 12120 Centrès,12065_0044,G,ROUTE DE MONTALRAT,
403959414,00018,40395941400018,O,1978-09-30,NN,,,,true,5,,,,,A CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,2.408416,44.163682,0.83,street,Route du Segala 12120 Centrès,12065_0091,G,ROUTE DU SEGALA,
403959422,00011,40395942200011,O,1987-01-01,NN,,,2014-03-07T04:41:42,true,4,,,,,AU PLO,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,2.409727,44.146187,0.64,street,Chemin du Plo 12120 Centrès,12065_0085,G,CHEMIN DU PLO,
403959430,00014,40395943000014,O,1976-06-01,NN,,,2021-02-23T11:28:15,true,4,MONTALRAT TAURINES,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.44154,44.161701,0.55,street,Route de Montalrat 12120 Centrès,12065_0044,D,ROUTE DE MONTALRAT,
403959455,00011,40395945500011,O,1986-04-14,NN,,,2023-04-26T10:49:36,false,4,,,,LD,LES GARROUSTES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.45Z,NAFRev2,N,2.452313,44.188013,0.36,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
403959455,00029,40395945500029,O,2023-01-01,,,,2023-05-06T13:39:22,true,1,LES GARROUSTES,3983,,RTE,DE CASSAGNES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.450854,44.178273,0.86,housenumber,3983 Route de Cassagnes 12120 Centrès,12065_0005_03983,G,3983 ROUTE DE CASSAGNES,
403959463,00015,40395946300015,O,1980-12-01,NN,,,2018-03-07T03:43:48,true,5,,,,,RAYSSAC,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,2.1299969,43.9171466,0.89,poi.school,École Rayssac Albi,https://osm.org/way/394132480,G,,
403959471,00018,40395947100018,O,1983-07-27,NN,,,2020-12-02T11:24:25,true,4,,,,,CAUCART,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,2.470094,44.17556,0.8,street,Chemin des Caucarts 12120 Centrès,12065_0052,G,CHEMIN DES CAUCARTS,
403959489,00010,40395948900010,O,1990-05-26,NN,,,,true,1,,,,,CROZES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.406371,44.164059,0.52,street,Chemin de la Crouzette 12120 Centrès,12065_0028,G,CHEMIN DE LA CROUZETTE,
403959497,00013,40395949700013,O,1979-01-01,NN,,,2008-01-04T20:32:05,true,3,,,,,GARGAROS CENTRES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.452313,44.188013,0.93,street,Route de Gargaros 12120 Centrès,12065_0009,G,ROUTE DE GARGAROS,
403959505,00013,40395950500013,O,1987-07-31,NN,,,2022-01-13T03:50:42,true,4,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959513,00017,40395951300017,O,1984-08-01,NN,,,2023-01-07T06:12:00,true,3,,,,,TAURINES,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.465392,44.160501,0.92,street,Route de Taurines 12120 Centrès,12065_0048,G,ROUTE DE TAURINES,
403959521,00010,40395952100010,O,1990-12-01,NN,,,2022-06-10T15:23:01,true,5,,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403959539,00012,40395953900012,O,1990-12-20,NN,,,2008-01-04T20:32:05,true,3,LA SUDRERIE,,,,,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.465447,44.163751,0.47,street,Chemin de la Marquerie 12120 Centrès,12065_0032,D,CHEMIN DE LA MARQUERIE,
403959547,00015,40395954700015,O,1989-11-01,NN,,,2008-01-04T20:32:05,true,3,,,,,SUDERIE,12120,CENTRES,,,12065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.465447,44.163751,0.45,street,Chemin de la Marquerie 12120 Centrès,12065_0032,G,CHEMIN DE LA MARQUERIE,