siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015640428,00023,01564042800023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
016050114,00103,01605011400103,O,2007-12-03,,,,2019-11-14T14:00:23,true,2,,21,,RUE,SAINT DIDIER,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,46.49Z,NAFRev2,N,5.147067,47.199053,0.94,housenumber,21 Rue Saint-didier 21110 Longecourt-en-Plaine,21353_0098_00021,G,21 RUE SAINT DIDIER,
016544710,00029,01654471000029,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
172102113,00070,17210211300070,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DU CHATEAU,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1997-05-05,F,TRESORERIE DE AISEREY,,,,75.1A,NAF1993,N,5.150942,47.197008,0.94,housenumber,1 Rue du Château 21110 Longecourt-en-Plaine,21353_0020_00001,G,1 RUE DU CHATEAU,
212103535,00010,21210353500010,O,1983-03-01,03,2018,,2020-08-25T10:16:11,true,4,,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
212103535,00028,21210353500028,O,1983-12-21,03,2018,,2020-08-25T10:16:11,false,4,,16,,RUE,DU MOULIN,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB H VINCENOT,,,,85.20Z,NAFRev2,N,5.151939,47.195067,0.94,housenumber,16 Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075_00016,G,16 RUE DU MOULIN,
212103535,00036,21210353500036,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,24,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CERISAIE,,,,85.10Z,NAFRev2,N,5.14667,47.198238,0.82,housenumber,24 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00024,G,24 ROUTE DE DIJON,
212103535,00044,21210353500044,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
252107065,00028,25210706500028,O,2004-10-27,00,2017,,2019-11-14T14:00:23,true,5,MAIRIE,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,36.00Z,NAFRev2,O,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
252107065,00036,25210706500036,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2017-11-28,F,EAU ASSAINISSEMENT DE LA RACLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262103054,00017,26210305400017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
292102308,00015,29210230800015,O,1958-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,42.99Z,NAFRev2,N,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
292103538,00016,29210353800016,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.150944,47.192737,0.43,street,Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103,G,IMPASSE DE LA SAUNOISE,
302512660,00010,30251266000010,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,BP 2,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.140283,47.208838,0.79,street,Route de Dijon 21110 Longecourt-en-Plaine,21353_0027,G,ROUTE DE DIJON,
304617285,00016,30461728500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305000929,00011,30500092900011,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306192600,00022,30619260000022,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA LIEUTENIERE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.150412,47.199454,0.94,street,Rue de la Lieutenière 21110 Longecourt-en-Plaine,21353_0065,G,RUE DE LA LIEUTENIERE,
315204594,00032,31520459400032,O,2002-11-25,NN,,,2019-11-14T14:00:23,false,4,,20,,RUE,DU CHATEAU,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.91A,NAFRev2,N,5.148905,47.196646,0.94,housenumber,20 Rue du Château 21110 Longecourt-en-Plaine,21353_0020_00020,G,20 RUE DU CHATEAU,
317126746,00021,31712674600021,O,1996-04-09,NN,,,2019-11-14T14:00:23,false,4,,20,,RUE,DE LA LIEUTENIERE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,15.8C,NAF1993,N,5.147719,47.199786,0.94,housenumber,20 Rue de la Lieutenière 21110 Longecourt-en-Plaine,21353_0065_00020,G,20 RUE DE LA LIEUTENIERE,
318784311,00058,31878431100058,O,1991-12-01,NN,,4334ZC,2019-11-14T14:00:23,false,6,,3,,IMP,DU MEIX,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.34Z,NAFRev2,N,5.150105,47.194556,0.8,housenumber,3 Impasse du Meix 21110 Longecourt-en-Plaine,21353_0070_00003,G,3 IMPASSE DU MEIX,
319274577,00018,31927457700018,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,LIEUTENIERE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3J,NAF1993,N,5.150412,47.199454,0.93,street,Rue de la Lieutenière 21110 Longecourt-en-Plaine,21353_0065,G,RUE DE LA LIEUTENIERE,
319556155,00061,31955615500061,O,1996-12-31,NN,,,2019-11-14T14:00:23,false,3,,1,,RTE,DE GENLIS,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.2D,NAF1993,N,5.151081,47.19776,0.83,housenumber,1 Route de Genlis 21110 Longecourt-en-Plaine,21353_0047_00001,G,1 ROUTE DE GENLIS,
320530850,00017,32053085000017,O,1979-11-17,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320944895,00012,32094489500012,O,1981-02-03,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES MOULINS,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.152207,47.196457,0.61,street,Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075,G,RUE DU MOULIN,
324447879,00010,32444787900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
324582014,00019,32458201400019,O,1982-05-18,NN,,,2019-11-14T14:00:23,true,4,,13,,,L ORME,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,5.144233,47.19422,0.83,housenumber,13 Impasse de l'Orme 21110 Longecourt-en-Plaine,21353_0084_00013,G,13 IMPASSE DE L ORME,
325332021,00014,32533202100014,O,1982-09-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,LIEUTENIERE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,5.150173,47.199728,0.93,housenumber,4 Rue de la Lieutenière 21110 Longecourt-en-Plaine,21353_0065_00004,G,4 RUE DE LA LIEUTENIERE,
325603215,00022,32560321500022,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DERRIERE LE MEIX,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.150182,47.196193,0.46,street,Rue du Meix 21110 Longecourt-en-Plaine,21353_0071,G,RUE DU MEIX,
326195732,00010,32619573200010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MOULIN,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,5.152207,47.196457,0.94,street,Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075,G,RUE DU MOULIN,
327668620,00013,32766862000013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,,,0,,,,,,
327842969,00013,32784296900013,O,1983-06-02,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328635388,00031,32863538800031,O,2018-05-04,,,,2019-11-14T14:00:23,true,1,,8,,,RUE DU MUROT,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,85.52Z,NAFRev2,N,5.149291,47.197675,0.94,housenumber,8 Rue du Murot 21110 Longecourt-en-Plaine,21353_0077_00008,G,8 RUE DU MUROT,
329588396,00039,32958839600039,O,2007-06-26,,,,2019-11-14T14:00:23,true,3,,5,,RUE,DU MEIX,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.89Z,NAFRev2,N,5.150342,47.195864,0.94,housenumber,5 Rue du Meix 21110 Longecourt-en-Plaine,21353_0071_00005,G,5 RUE DU MEIX,
330077850,00015,33007785000015,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES ECOLES,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.146611,47.194553,0.6,street,Rue des Pins 21110 Longecourt-en-Plaine,21353_0090,G,RUE DES PINS,
330327669,00041,33032766900041,O,1987-06-10,,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE RESTAURANT DU SIECLE,,,,55.3A,NAF1993,N,5.140283,47.208838,0.79,street,Route de Dijon 21110 Longecourt-en-Plaine,21353_0027,G,ROUTE DE DIJON,
330510660,00013,33051066000013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330684895,00023,33068489500023,O,1987-08-29,NN,,,2019-11-14T14:00:23,true,6,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
334133899,00040,33413389900040,O,1990-06-02,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU MOULIN,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,5.152207,47.196457,0.94,street,Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075,G,RUE DU MOULIN,
334712098,00030,33471209800030,O,1995-06-06,NN,,,2019-11-14T14:00:23,true,6,,43,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,56.10A,NAFRev2,N,5.147753,47.196081,0.82,housenumber,43 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00043,G,43 ROUTE DE DIJON,
334852613,00028,33485261300028,O,2011-02-28,NN,,,2019-11-14T14:00:23,true,2,,1,,RUE,DE LA FONTAINE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,O,5.145645,47.200864,0.94,housenumber,1 Rue de la Fontaine 21110 Longecourt-en-Plaine,21353_0041_00001,G,1 RUE DE LA FONTAINE,
337526305,00012,33752630500012,O,1986-03-13,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
337526651,00019,33752665100019,O,1986-03-28,NN,,,2019-11-14T14:00:23,true,3,LONGECOURT EN PLAINE,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.152949,47.201001,0.94,municipality,Longecourt-en-Plaine,21353,D,LONGECOURT EN PLAINE,
338192875,00023,33819287500023,O,2001-02-01,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU MUROT,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,51.1R,NAF1993,N,5.149567,47.196795,0.94,housenumber,1 Rue du Murot 21110 Longecourt-en-Plaine,21353_0077_00001,G,1 RUE DU MUROT,
338554801,00013,33855480100013,O,1986-08-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
339790222,00014,33979022200014,O,1987-01-01,00,2018,4520AA,2020-08-25T10:38:49,true,5,,20,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,45.20A,NAFRev2,O,5.146384,47.198632,0.82,housenumber,20 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00020,G,20 ROUTE DE DIJON,
343434171,00017,34343417100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343884326,00038,34388432600038,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,38,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,22.1A,NAFRev1,N,5.148245,47.195223,0.82,housenumber,38 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00038,G,38 ROUTE DE DIJON,
344514815,00044,34451481500044,O,2001-03-08,NN,,,2019-11-14T14:00:23,true,4,,3,,IMP,DE LA SAUNOISE,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,5.151057,47.192526,0.85,housenumber,3 Impasse de la Saunoise 21110 Longecourt-en-Plaine,21353_0103_00003,G,3 IMPASSE DE LA SAUNOISE,
347463440,00011,34746344000011,O,1988-07-01,NN,,4391BZ,2019-11-14T14:00:23,true,5,,2,A,IMP,ROSELET,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,5.149604,47.201669,0.69,housenumber,2 a Impasse du Roselet 21110 Longecourt-en-Plaine,21353_0092_00002_a,G,2 A IMPASSE DU ROSELET,
347587487,00054,34758748700054,O,2009-08-26,NN,,,2019-11-14T14:00:23,false,2,,43,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2017-03-22,F,LA TERRASSE,,,,56.10A,NAFRev2,O,5.147753,47.196081,0.82,housenumber,43 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00043,G,43 ROUTE DE DIJON,
348061383,00017,34806138300017,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,ST DIDIER,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,5.148169,47.197992,0.83,housenumber,11 Rue Saint-didier 21110 Longecourt-en-Plaine,21353_0098_00011,G,11 RUE SAINT DIDIER,
348688631,00012,34868863100012,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,MUROT,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.4Z,NAF1993,N,5.149567,47.196795,0.84,street,Rue du Murot 21110 Longecourt-en-Plaine,21353_0077,G,RUE DU MUROT,
349026856,00014,34902685600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349621078,00014,34962107800014,O,1989-01-01,01,2018,,2020-08-25T10:44:13,true,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353041163,00018,35304116300018,O,1989-12-18,NN,,,2019-11-14T14:00:23,false,4,,17,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.146327,47.199057,0.82,housenumber,17 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00017,G,17 ROUTE DE DIJON,
353052350,00066,35305235000066,O,2006-07-03,NN,,,2019-11-14T14:00:23,true,6,,21,,RUE,DU MEIX,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,5.151222,47.193819,0.94,housenumber,21 Rue du Meix 21110 Longecourt-en-Plaine,21353_0071_00021,G,21 RUE DU MEIX,
356000000,54638,35600000054638,O,2012-01-01,,,,2020-08-26T03:34:27,false,3,,32,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.147236,47.196393,0.82,housenumber,32 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00032,G,32 ROUTE DE DIJON,
356000265,00310,35600026500310,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DU MOULIN,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1997-06-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.151256,47.196688,0.94,housenumber,4 Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075_00004,G,4 RUE DU MOULIN,
356000265,07026,35600026507026,O,1997-06-12,NN,,,2019-11-14T14:00:23,false,4,,32,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.147236,47.196393,0.82,housenumber,32 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00032,G,32 ROUTE DE DIJON,
377674593,00019,37767459300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MEIX BRESSON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2T,NAF1993,N,5.149329,47.200313,0.94,street,Rue du Meix Bresson 21110 Longecourt-en-Plaine,21353_0072,G,RUE DU MEIX BRESSON,
377901905,00044,37790190500044,O,2009-08-01,NN,,,2019-11-14T14:00:23,true,2,,1,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,56.10C,NAFRev2,O,5.140283,47.208838,0.81,housenumber,1 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00001,G,1 ROUTE DE DIJON,
378610703,00621,37861070300621,O,1990-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,VGE EST,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.149734,47.200929,0.69,locality,Le Village Est 21110 Longecourt-en-Plaine,21353_b033,G,LE VILLAGE EST,
379887136,00016,37988713600016,O,1990-11-08,NN,,,2019-11-14T14:00:23,false,4,,11,,IMP,LES CHAMPS,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,5.144212,47.193586,0.74,housenumber,11 Impasse des Champs 21110 Longecourt-en-Plaine,21353_0016_00011,G,11 IMPASSE DES CHAMPS,
380607887,00011,38060788700011,O,1991-01-07,NN,,,2019-11-14T14:00:23,false,4,,17,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.146327,47.199057,0.82,housenumber,17 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00017,G,17 ROUTE DE DIJON,
381974880,00019,38197488000019,O,1991-06-01,NN,,,2019-12-19T03:48:31,true,3,,24,,RUE,DU MUROT,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.148498,47.199535,0.94,housenumber,24 Rue du Murot 21110 Longecourt-en-Plaine,21353_0077_00024,G,24 RUE DU MUROT,
382021327,00012,38202132700012,O,1991-05-16,NN,,,2019-11-14T14:00:23,false,4,,17,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.146327,47.199057,0.82,housenumber,17 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00017,G,17 ROUTE DE DIJON,
382036143,00016,38203614300016,O,1991-06-01,NN,,,2019-11-14T14:00:23,true,1,,24,,RUE,DU MUROT,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6D,NAF1993,N,5.148498,47.199535,0.94,housenumber,24 Rue du Murot 21110 Longecourt-en-Plaine,21353_0077_00024,G,24 RUE DU MUROT,
382322121,00049,38232212100049,O,2003-04-15,NN,,,2019-11-14T14:00:23,false,3,CHEZ MME BONNEFOY M.JEANNE,,,RUE,DU MEIX BRESSON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2004-07-31,F,CONFETTIS,,,,71.4B,NAFRev1,N,5.149329,47.200313,0.94,street,Rue du Meix Bresson 21110 Longecourt-en-Plaine,21353_0072,G,RUE DU MEIX BRESSON,
382759439,00013,38275943900013,O,1991-09-01,NN,,,2019-11-14T14:00:23,true,4,,12,A,RUE,DE GENLIS,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,5.151581,47.199288,0.69,housenumber,12 a Route de Genlis 21110 Longecourt-en-Plaine,21353_0047_00012_a,G,12 A ROUTE DE GENLIS,
383300035,00029,38330003500029,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,4,,1,,,MOULIN,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,5.152207,47.196457,0.82,housenumber,1 Rue du Moulin 21110 Longecourt-en-Plaine,21353_0075_00001,G,1 RUE DU MOULIN,
383416203,00016,38341620300016,O,,NN,,,2019-11-14T14:00:23,true,1,,43,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.3A,NAF1993,O,5.147753,47.196081,0.82,housenumber,43 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00043,G,43 ROUTE DE DIJON,
383868122,00011,38386812200011,O,,NN,,,2019-11-14T14:00:23,true,1,,15,,RUE,DU ROSELET,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,5.147271,47.201114,0.94,housenumber,15 Rue du Roselet 21110 Longecourt-en-Plaine,21353_0093_00015,G,15 RUE DU ROSELET,
384546917,00012,38454691700012,O,1992-02-01,NN,,,2019-11-14T14:00:23,false,4,,13,,IMP,LE MEIX,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.149386,47.194624,0.63,housenumber,13 Impasse du Meix 21110 Longecourt-en-Plaine,21353_0070_00013,G,13 IMPASSE DU MEIX,
384682977,00010,38468297700010,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384683090,00011,38468309000011,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385072384,00014,38507238400014,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU ROSELET,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,5.146899,47.201286,0.94,housenumber,11 Rue du Roselet 21110 Longecourt-en-Plaine,21353_0093_00011,G,11 RUE DU ROSELET,
387633498,00077,38763349800077,O,2008-02-28,NN,,,2019-11-14T14:00:23,false,3,,1,,RTE,DE DIJON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,56.10C,NAFRev2,N,5.140283,47.208838,0.81,housenumber,1 Route de Dijon 21110 Longecourt-en-Plaine,21353_0027_00001,G,1 ROUTE DE DIJON,
389222027,00028,38922202700028,O,1995-02-08,NN,,,2019-11-14T14:00:23,true,3,,20,,RUE,DE GENLIS,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151012,47.200089,0.78,housenumber,20 Route de Genlis 21110 Longecourt-en-Plaine,21353_0047_00020,G,20 ROUTE DE GENLIS,
389646787,00017,38964678700017,O,1992-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391057585,00013,39105758500013,O,1993-01-04,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU MEIX BRESSON,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,35.11Z,NAFRev2,N,5.149329,47.200313,0.94,street,Rue du Meix Bresson 21110 Longecourt-en-Plaine,21353_0072,G,RUE DU MEIX BRESSON,
392222527,00013,39222252700013,O,1993-08-26,NN,,,2019-11-14T14:00:23,false,3,,21,,RUE,SAINT DIDIER,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.7Z,NAF1993,N,5.147067,47.199053,0.94,housenumber,21 Rue Saint-didier 21110 Longecourt-en-Plaine,21353_0098_00021,G,21 RUE SAINT DIDIER,
392509196,00029,39250919600029,O,2008-04-01,,,4332AA,2019-11-14T14:00:23,true,1,,19,,RUE,SAINT DIDIER,21110,LONGECOURT-EN-PLAINE,,,21353,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,N,5.14744,47.198717,0.94,housenumber,19 Rue Saint-didier 21110 Longecourt-en-Plaine,21353_0098_00019,G,19 RUE SAINT DIDIER,