id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-821803,2019-01-11,000001,Vente,255500,5612,A,KERANROUE,B506,56410,56054,Erdeven,56,,,560540000M0854,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,333,-3.191652,47.649673
2019-821803,2019-01-11,000001,Vente,255500,,,KERANROUE,B506,56410,56054,Erdeven,56,,,56054000ZV0203,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.191559,47.649557
2019-821803,2019-01-11,000001,Vente,255500,,,KERANROUE,B506,56410,56054,Erdeven,56,,,56054000ZV0204,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.191681,47.649757
2019-821829,2019-01-16,000001,Vente,120000,21,,RUE DES MENHIRS,0090,56410,56054,Erdeven,56,,,560540000O0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,195,-3.153569,47.639273
2019-821829,2019-01-16,000001,Vente,120000,,,PARC PLOUHARVO,D396,56410,56054,Erdeven,56,,,560540000O0688,,,,,,,,,,,,,0,,,,,J,jardins,,,502,-3.15344,47.639266
2019-821844,2019-01-30,000001,Vente,143000,2,,RUE DE L OCEAN,0095,56410,56054,Erdeven,56,,,56054000AB0102,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,65,,
2019-821844,2019-01-30,000001,Vente,143000,2,,RUE DE L OCEAN,0095,56410,56054,Erdeven,56,,,56054000AB0102,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,65,,
2019-821844,2019-01-30,000001,Vente,143000,2,,RUE DE L OCEAN,0095,56410,56054,Erdeven,56,,,56054000AB0102,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,65,,
2019-821844,2019-01-30,000001,Vente,143000,,,LE BOURG,B063,56410,56054,Erdeven,56,,,56054000AB1084,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-821854,2019-01-11,000002,Vente,90000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0137,,,,,,,,,,,,,0,,,,,P,prés,,,422,,
2019-821854,2019-01-11,000002,Vente,90000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0279,,,,,,,,,,,,,0,,,,,P,prés,,,669,,
2019-821854,2019-01-11,000002,Vente,90000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0281,,,,,,,,,,,,,0,,,,,P,prés,,,65,,
2019-821854,2019-01-11,000002,Vente,90000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2019-821856,2019-01-16,000001,Vente,10000,,,TENAT TRIONO,E690,56410,56054,Erdeven,56,,,56054000YB0030,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.135074,47.62827
2019-821880,2019-01-15,000001,Vente,165000,2,,IMP DU RUISSEAU,0003,56410,56054,Erdeven,56,,,56054000ZC0245,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,649,,
2019-821920,2019-01-28,000001,Vente,100000,,,TENAT ER POUL,E290,56410,56054,Erdeven,56,,,56054000ZR0224,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.178813,47.627424
2019-821920,2019-01-28,000001,Vente,100000,13,,VGE DE KEROURIEC,A016,56410,56054,Erdeven,56,,,56054000ZR0233,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,345,-3.178909,47.627566
2019-821961,2019-02-15,000001,Vente,95000,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,14,49.53,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2019-821961,2019-02-15,000001,Vente,95000,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-821966,2019-01-29,000001,Vente,180000,5390,,LOPERHET,C271,56410,56054,Erdeven,56,,,56054000ZN0159,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,-3.143647,47.618048
2019-821966,2019-01-29,000001,Vente,180000,5390,A,LOPERHET,C271,56410,56054,Erdeven,56,,,56054000ZN0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-3.143737,47.617923
2019-821990,2019-02-08,000001,Vente,273270,7,,RUE DES MOUETTES,0091,56410,56054,Erdeven,56,,,560540000I0602,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,512,-3.16064,47.618345
2019-821990,2019-02-08,000001,Vente,273270,,,TENAT TRENENGUER,E661,56410,56054,Erdeven,56,,,560540000I0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-3.160542,47.618529
2019-822038,2019-02-22,000002,Vente,9000,,,TENAT KERDELAM,E428,56410,56054,Erdeven,56,,,56054000ZT0270,,,,,,,,,,,,,0,,,,,T,terres,,,876,-3.185793,47.63965
2019-822043,2019-02-08,000001,Vente,185600,6147,,RUE DU GRAND LARGE,0031,56410,56054,Erdeven,56,,,560540000N1140,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,295,,
2019-822048,2019-02-28,000001,Vente,136500,5953,,LOT DE KERANROUE,A050,56410,56054,Erdeven,56,,,560540000M1043,,,4,,,,,,,,,,1,1,Maison,40,2,,,,,,-3.19574,47.645226
2019-822048,2019-02-28,000001,Vente,136500,5953,,LOT DE KERANROUE,A050,56410,56054,Erdeven,56,,,560540000M1043,,,2,,,,,,,,,,1,1,Maison,30,2,,,,,,-3.19574,47.645226
2019-822048,2019-02-28,000001,Vente,136500,5953,,LOT DE KERANROUE,A050,56410,56054,Erdeven,56,,,560540000M1043,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.19574,47.645226
2019-822054,2019-02-15,000001,Vente,88000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,71,37,79,,,,,,,,2,2,Appartement,42,2,,,,,,,
2019-822054,2019-02-15,000001,Vente,88000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822054,2019-02-15,000001,Vente,88000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822104,2019-02-22,000001,Vente,80000,4,,RUE VACHTER LENN,0202,56410,56054,Erdeven,56,,,56054000AB0758,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822104,2019-02-22,000001,Vente,80000,4,,RUE VACHTER LENN,0202,56410,56054,Erdeven,56,,,56054000AB0758,,,2,45,,,,,,,,,1,1,Maison,45,2,,,,,,,
2019-822109,2019-02-06,000001,Vente,390000,5642,,BOVELANE,B071,56410,56054,Erdeven,56,,,56054000ZL0074,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,791,-3.111267,47.629669
2019-822109,2019-02-06,000001,Vente,390000,5642,,BOVELANE,B071,56410,56054,Erdeven,56,,,56054000ZL0074,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,791,-3.111267,47.629669
2019-822109,2019-02-06,000001,Vente,390000,,,TENA BRAS DRANTHIR,D998,56410,56054,Erdeven,56,,,56054000ZL0075,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-3.110767,47.629815
2019-822116,2019-02-22,000001,Vente,83000,4,,RUE VACHTER LENN,0202,56410,56054,Erdeven,56,,,56054000AB0758,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822116,2019-02-22,000001,Vente,83000,4,,RUE VACHTER LENN,0202,56410,56054,Erdeven,56,,,56054000AB0758,,,3,47.26,,,,,,,,,1,1,Maison,47,2,,,,,,,
2019-822128,2019-02-15,000001,Vente,200000,8,,PL DU ROULOU,0145,56410,56054,Erdeven,56,,,560540000N0936,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,581,,
2019-822128,2019-02-15,000001,Vente,200000,,,LANN KERLOSQUET,E930,56410,56054,Erdeven,56,,,56054000ZW0160,,,,,,,,,,,,,0,,,,,P,prés,,,307,-3.164472,47.642475
2019-822135,2019-02-15,000001,Vente,70900,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0137,,,,,,,,,,,,,0,,,,,P,prés,,,422,,
2019-822135,2019-02-15,000001,Vente,70900,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0281,,,,,,,,,,,,,0,,,,,P,prés,,,65,,
2019-822135,2019-02-15,000001,Vente,70900,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0282,,,,,,,,,,,,,0,,,,,P,prés,,,443,,
2019-822135,2019-02-15,000001,Vente,70900,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2019-822135,2019-02-15,000001,Vente,70900,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0287,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-822164,2019-02-13,000002,Vente,293000,21,,RUE ABBE LE BARH,0005,56410,56054,Erdeven,56,,,56054000AB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,252,,
2019-822164,2019-02-13,000002,Vente,293000,21,,RUE ABBE LE BARH,0005,56410,56054,Erdeven,56,,,56054000AB0129,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,252,,
2019-822164,2019-02-13,000002,Vente,293000,,,LE OUARCH,C379,56410,56054,Erdeven,56,,,56054000AB1088,,,,,,,,,,,,,0,,,,,J,jardins,,,558,,
2019-822187,2019-03-01,000001,Vente,144000,5721,,RUE DE KERROCH,0244,56410,56054,Erdeven,56,,,56054000AB0803,,,22,60.33,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2019-822187,2019-03-01,000001,Vente,144000,5721,,RUE DE KERROCH,0244,56410,56054,Erdeven,56,,,56054000AB0803,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822256,2019-03-15,000001,Vente,138200,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,21,66.21,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2019-822256,2019-03-15,000001,Vente,138200,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822256,2019-03-15,000001,Vente,138200,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822297,2019-03-19,000001,Vente,60000,,,KERJOSSELIN,B567,56410,56054,Erdeven,56,,,56054000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,384,-3.166242,47.652311
2019-822297,2019-03-19,000001,Vente,60000,,,KERJOSSELIN,B567,56410,56054,Erdeven,56,,,56054000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,202,-3.16609,47.652531
2019-822315,2019-03-19,000001,Vente,220000,13,,RUE DE KERLOSQUET,0081,56410,56054,Erdeven,56,,,560540000N1173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,814,,
2019-822331,2019-03-05,000001,Vente,73000,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-3.16019,47.636772
2019-822331,2019-03-05,000001,Vente,73000,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.160349,47.63677
2019-822332,2019-03-21,000001,Vente,73000,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-3.160132,47.636611
2019-822332,2019-03-21,000001,Vente,73000,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.160372,47.636635
2019-822334,2019-03-25,000001,Vente,70000,,,TENAT ER VELIN TRIAS,E345,56410,56054,Erdeven,56,,,56054000YC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-3.152254,47.639723
2019-822342,2019-03-13,000001,Vente,307000,3,,RES LES HAUTS DE LOPERHET,A088,56410,56054,Erdeven,56,,,56054000ZN0298,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,590,-3.144405,47.618826
2019-822348,2019-03-22,000001,Vente,101000,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,18,49,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2019-822348,2019-03-22,000001,Vente,101000,24,,RUE DU STADE,0183,56410,56054,Erdeven,56,,,56054000ZW0224,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822349,2019-03-27,000001,Vente,70080,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-3.159356,47.636858
2019-822351,2019-03-28,000001,Vente,1000,,,TENAT LEN ER RAS,E946,56410,56054,Erdeven,56,,,56054000ZT0097,,,,,,,,,,,,,0,,,,,P,prés,,,460,-3.179986,47.640153
2019-822450,2019-03-28,000001,Vente,65000,5189,,SAINT GERMAIN,D914,56410,56054,Erdeven,56,,,56054000ZV0253,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,111,-3.185808,47.649935
2019-822450,2019-03-28,000001,Vente,65000,,,SAINT GERMAIN,D914,56410,56054,Erdeven,56,,,56054000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,187,-3.185711,47.649844
2019-822451,2019-03-28,000001,Vente,25000,5188,,SAINT GERMAIN,D914,56410,56054,Erdeven,56,,,56054000ZV0254,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,62,-3.185872,47.649889
2019-822451,2019-03-28,000001,Vente,25000,,,SAINT GERMAIN,D914,56410,56054,Erdeven,56,,,56054000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,187,-3.185711,47.649844
2019-822461,2019-03-30,000001,Vente,69520,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-3.159758,47.636804
2019-822462,2019-03-30,000001,Vente,125000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822462,2019-03-30,000001,Vente,125000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,256,44.9,268,,,,,,,,2,2,Appartement,45,3,,,,,,,
2019-822484,2019-04-02,000001,Vente,10500,,,TOUL EN PRY,E714,56410,56054,Erdeven,56,,,56054000ZR0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,970,-3.173697,47.628168
2019-822526,2019-04-02,000002,Vente,423500,28,,RUE DE KERVAZIC,0050,56410,56054,Erdeven,56,,,56054000ZY0302,,,,,,,,,,,,,0,1,Maison,188,5,,,,,,-3.160593,47.633703
2019-822557,2019-04-15,000001,Vente,72500,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-3.160073,47.637051
2019-822557,2019-04-15,000001,Vente,72500,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.160297,47.637112
2019-822559,2019-04-19,000001,Vente,79940,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-3.16013,47.636376
2019-822559,2019-04-19,000001,Vente,79940,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.160365,47.636365
2019-822561,2019-04-08,000002,Vente,300000,5396,,LOPERHET,C271,56410,56054,Erdeven,56,,,56054000ZN0387,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1479,-3.143913,47.617595
2019-822569,2019-04-01,000001,Vente,75080,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-3.160094,47.636487
2019-822569,2019-04-01,000001,Vente,75080,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.160369,47.6365
2019-822578,2019-04-04,000001,Vente,135000,,,ER VARQUES,B343,56410,56054,Erdeven,56,,,560540000N1016,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-3.162005,47.645227
2019-822578,2019-04-04,000001,Vente,135000,,,ER VARQUES,B343,56410,56054,Erdeven,56,,,560540000N1020,,,,,,,,,,,,,0,,,,,P,prés,,,405,-3.162195,47.644682
2019-822591,2019-04-17,000001,Vente,45000,,,PARC TEHUEN,D550,56410,56054,Erdeven,56,,,560540000H1324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,-3.152153,47.614172
2019-822593,2019-04-24,000001,Vente,80000,,,MAGOUER VILY,E903,56410,56054,Erdeven,56,,,56054000ZO0259,,,,,,,,,,,,,0,,,,,P,prés,,,500,-3.153065,47.625893
2019-822593,2019-04-24,000001,Vente,80000,,,MAGOUER VILY,E903,56410,56054,Erdeven,56,,,56054000ZO0265,,,,,,,,,,,,,0,,,,,P,prés,,,869,-3.153938,47.626067
2019-822604,2019-04-26,000001,Vente,45326,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-3.159576,47.637139
2019-822605,2019-04-27,000001,Vente,74100,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-3.160165,47.636916
2019-822605,2019-04-27,000001,Vente,74100,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-3.160342,47.636979
2019-822606,2019-04-27,000001,Vente,102620,6019,,LE VILLAGE DES DUNES,A085,56410,56054,Erdeven,56,,,560540000M1107,,,62,29.24,,,,,,,,,1,1,Maison,38,3,,,,,,-3.19814,47.647846
2019-822619,2019-04-29,000001,Vente,7600,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0280,,,,,,,,,,,,,0,,,,,P,prés,,,76,,
2019-822621,2019-04-09,000002,Vente,28833.33,,,TOUL ER BELLIC BIHAN,E720,56410,56054,Erdeven,56,,,560540000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,173,-3.192353,47.654915
2019-822629,2019-04-29,000001,Vente,59000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0137,,,,,,,,,,,,,0,,,,,P,prés,,,422,,
2019-822629,2019-04-29,000001,Vente,59000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0281,,,,,,,,,,,,,0,,,,,P,prés,,,65,,
2019-822629,2019-04-29,000001,Vente,59000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0283,,,,,,,,,,,,,0,,,,,P,prés,,,340,,
2019-822629,2019-04-29,000001,Vente,59000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2019-822629,2019-04-29,000001,Vente,59000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0287,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-822717,2019-04-24,000001,Vente,350000,5290,,KERORET,B593,56410,56054,Erdeven,56,,,56054000ZC0140,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,769,-3.144487,47.649759
2019-822717,2019-04-24,000001,Vente,350000,,,PARC BIZOHER,C460,56410,56054,Erdeven,56,,,56054000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,2297,-3.144134,47.64951
2019-822723,2019-05-02,000001,Vente,92000,6081,,CLOS DES DUNES,A010,56410,56054,Erdeven,56,,,560540000H1059,,,100,21.83,,,,,,,,,1,1,Maison,27,2,,,,,,-3.156985,47.616086
2019-822723,2019-05-02,000001,Vente,92000,6081,,CLOS DES DUNES,A010,56410,56054,Erdeven,56,,,560540000H1059,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.156985,47.616086
2019-822754,2019-05-10,000001,Vente,320000,3,,VGE DE KEROURIEC,A016,56410,56054,Erdeven,56,,,56054000ZR0237,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1162,-3.179493,47.62786
2019-822839,2019-05-03,000001,Vente,314500,,,RTE DE KERHILLIO,0080,56410,56054,Erdeven,56,,,560540000O0924,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.155589,47.637416
2019-822839,2019-05-03,000001,Vente,314500,5506,,RUE DE LA PLAGE,0097,56410,56054,Erdeven,56,,,560540000O0925,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,801,-3.155825,47.637416
2019-822866,2019-05-17,000001,Vente,90000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822866,2019-05-17,000001,Vente,90000,5922,F,RUE DU LIS DE MER,0253,56410,56054,Erdeven,56,,,56054000AB0922,,,251,41.77,260,,,,,,,,2,2,Appartement,42,2,,,,,,,
2019-822924,2019-05-31,000001,Vente,12000,5721,,RUE DE KERROCH,0244,56410,56054,Erdeven,56,,,56054000AB0803,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-822927,2019-05-16,000001,Vente,88000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0137,,,,,,,,,,,,,0,,,,,P,prés,,,422,,
2019-822927,2019-05-16,000001,Vente,88000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0281,,,,,,,,,,,,,0,,,,,P,prés,,,65,,
2019-822927,2019-05-16,000001,Vente,88000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0284,,,,,,,,,,,,,0,,,,,P,prés,,,566,,
2019-822927,2019-05-16,000001,Vente,88000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0286,,,,,,,,,,,,,0,,,,,P,prés,,,11,,
2019-822927,2019-05-16,000001,Vente,88000,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0287,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-822968,2019-05-29,000001,Vente,96000,,,PARC ER PONT,C820,56410,56054,Erdeven,56,,,560540000O1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-3.154159,47.638299
2019-822973,2019-05-20,000001,Vente,89680,,,DEPENDANCES DE BOTLANN,E938,56410,56054,Erdeven,56,,,56054000YC0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-3.147248,47.641274
2019-822973,2019-05-20,000001,Vente,89680,,,RTE DE PLOEMEL,0098,56410,56054,Erdeven,56,,,56054000YC0460,,,,,,,,,,,,,0,,,,,S,sols,,,286,-3.146982,47.641226
2019-822973,2019-05-20,000001,Vente,89680,,,DEPENDANCES DE BOTLANN,E938,56410,56054,Erdeven,56,,,56054000YC0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-3.147309,47.641371
2019-822974,2019-05-21,000001,Vente,80000,,,TENAT ER POUL,E290,56410,56054,Erdeven,56,,,56054000ZR0351,,,,,,,,,,,,,0,,,,,P,prés,,,599,-3.177081,47.625444
2019-822977,2019-06-07,000001,Vente,75600,5,,RES LES HAUTS DE LOPERHET,A088,56410,56054,Erdeven,56,,,56054000ZN0336,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,359,-3.145273,47.618746
2019-823013,2019-05-28,000001,Vente,57500,,,PARC NEHUE EN TEHUEN,D336,56410,56054,Erdeven,56,,,560540000H1317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-3.152475,47.614638
2019-823013,2019-05-28,000001,Vente,57500,,,PARC TEHUEN,D550,56410,56054,Erdeven,56,,,560540000H1333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,-3.152395,47.614643
2019-823061,2019-05-31,000001,Vente,73640,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-3.159771,47.636251
2019-823062,2019-06-01,000001,Vente,11000,,,CHAPELLE DE ST GERMAIN,E928,56410,56054,Erdeven,56,,,56054000ZV0200,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-3.187845,47.649779
2019-823113,2019-06-07,000001,Vente,200000,11,,IMP DE KERGROSSE,0041,56410,56054,Erdeven,56,,,56054000ZO0335,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,340,-3.156005,47.621789
2019-823114,2019-06-07,000002,Vente,750000,13,,IMP DE KERGROSSE,0041,56410,56054,Erdeven,56,,,56054000ZO0334,,,,,,,,,,,,,0,1,Maison,291,4,AG,terrains d'agrément,,,960,-3.156151,47.621742
2019-823114,2019-06-07,000002,Vente,750000,13,,IMP DE KERGROSSE,0041,56410,56054,Erdeven,56,,,56054000ZO0334,,,,,,,,,,,,,0,1,Maison,291,4,S,sols,,,500,-3.156151,47.621742
2019-823131,2019-06-11,000001,Vente,127700,33,,CLOS DES DUNES,A010,56410,56054,Erdeven,56,,,560540000H1059,,,33,34.82,,,,,,,,,1,1,Maison,40,3,,,,,,-3.156985,47.616086
2019-823131,2019-06-11,000001,Vente,127700,6081,,CLOS DES DUNES,A010,56410,56054,Erdeven,56,,,560540000H1059,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.156985,47.616086
2019-823135,2019-06-03,000001,Vente,124000,,,LANN ER NARBOUT,B771,56410,56054,Erdeven,56,,,560540000K0483,,,,,,,,,,,,,0,,,,,L,landes,,,25,-3.159241,47.628413
2019-823135,2019-06-03,000001,Vente,124000,,,LANN ER NARBOUT,B771,56410,56054,Erdeven,56,,,560540000K0484,,,,,,,,,,,,,0,,,,,L,landes,,,35,-3.15938,47.628432
2019-823135,2019-06-03,000001,Vente,124000,,,PARC KERVAZIC,D088,56410,56054,Erdeven,56,,,560540000K1275,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.159344,47.62844
2019-823135,2019-06-03,000001,Vente,124000,,,PARC TOUPIC,D580,56410,56054,Erdeven,56,,,560540000K1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-3.159752,47.628963
2019-823160,2019-06-12,000001,Vente,11100,,,DOLMEN DE KERANGRE,E931,56410,56054,Erdeven,56,,,56054000ZW0285,,,,,,,,,,,,,0,,,,,P,prés,,,111,,
2019-823194,2019-06-12,000001,Vente,2500,,,LANEC GAREVEING,E912,56410,56054,Erdeven,56,,,56054000ZR0043,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-3.166201,47.629643
2019-823203,2019-06-06,000001,Vente,21553,,,PARC PIO JUGE,D391,56410,56054,Erdeven,56,,,56054000ZN0047,,,,,,,,,,,,,0,,,,,P,prés,,,30790,-3.140236,47.623745
2019-823210,2019-06-27,000001,Vente,9200,,,LE VARGUES,E798,56410,56054,Erdeven,56,,,56054000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-3.127388,47.627689
2019-823236,2019-06-17,000001,Vente,160000,5243,,LA CROIX CORDIER,B168,56410,56054,Erdeven,56,,,56054000AB0305,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,720,,
2019-823239,2019-06-19,000001,Vente,75900,,,TENAT DE OUARCH,E934,56410,56054,Erdeven,56,,,56054000ZY0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-3.159161,47.636827
2019-823251,2019-06-29,000001,Vente,315000,5665,,CROIX IZAN,B170,56410,56054,Erdeven,56,,,56054000ZA0027,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,1430,-3.189223,47.654486
2019-823251,2019-06-29,000001,Vente,315000,5665,,CROIX IZAN,B170,56410,56054,Erdeven,56,,,56054000ZA0027,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1080,-3.189223,47.654486
2019-823272,2019-06-19,000001,Vente,420,,,FALAISE,B370,56410,56054,Erdeven,56,,,560540000H0964,,,,,,,,,,,,,0,,,,,P,prés,,,700,-3.156989,47.608679
2019-823279,2019-06-13,000001,Vente,209000,2,,IMP DES COURLIS,0002,56410,56054,Erdeven,56,,,560540000H1288,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,-3.158649,47.617147
2019-823341,2019-07-06,000001,Vente,108000,6120,,PARC KERHILLIO,D065,56410,56054,Erdeven,56,,,560540000H1545,,,140,,52,33.49,,,,,,,2,2,Appartement,34,3,,,,,,-3.152953,47.615852
2019-823367,2019-07-05,000002,Vente,150000,5376,A,LE LISSE,C268,56410,56054,Erdeven,56,,,56054000YB0188,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,,
2019-823381,2019-07-01,000001,Vente,95000,,,GRILLE ER ROUSSE,B453,56410,56054,Erdeven,56,,,56054000ZM0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-3.127768,47.625475
2019-823390,2019-06-20,000001,Vente,21000,,,DEPENDANCES DE GRUCURO,E898,56410,56054,Erdeven,56,,,56054000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,7030,-3.12091,47.626362
2019-823401,2019-07-12,000001,Vente,175000,5701,,KERBERDERY,B509,56410,56054,Erdeven,56,,,560540000I1013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,243,-3.160827,47.623772