siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066371,00200,20006637100200,O,2017-01-01,,,,2020-02-03T17:18:14,false,3,,,,,LES SEGALAS,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AMENAGEMENT MARAIS DE BONNEFONT,,,,84.13Z,NAFRev2,O,1.774474,44.838732,0.94,street,Les Segalas 46500 Thégra,46317_vzw1gd,G,LES SEGALAS,
214603177,00012,21460317700012,O,1983-03-01,02,2019,,2021-10-27T08:08:34,true,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603177,00020,21460317700020,O,1983-12-21,01,2019,,2021-10-27T08:08:34,false,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214603177,00038,21460317700038,O,1995-12-25,01,2019,,2021-10-27T08:08:34,false,3,MAIRIE,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-12-21,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,,,0,,,,,,
254601404,00018,25460140400018,O,1996-01-02,03,2019,,2021-10-27T08:12:14,true,3,MAIRIE,,,,LE BOURG,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.756426,44.820994,0.91,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
264604166,00019,26460416600019,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,4,,,,,MAIRIE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300263381,00026,30026338100026,O,1989-01-01,NN,,,2016-09-29T03:57:13,true,3,,,,LD,LE FENAYROL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,1.8023113,43.8612481,0.74,poi.track,Chemin de Fenayrols Lisle-sur-Tarn,https://osm.org/way/485461675,G,,
304897671,00018,30489767100018,O,,,,,,true,1,,,,LD,MOMBILLET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309038107,00012,30903810700012,O,1900-01-01,NN,,,,true,4,,,,LD,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316379858,00012,31637985800012,O,,NN,,,,true,1,,,,LD,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316823400,00015,31682340000015,O,,NN,,,,true,1,,,,LD,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
319169462,00029,31916946200029,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.72,NAP,N,,,0,,,,,,
319169470,00022,31916947000022,O,1981-01-01,NN,,,,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
319192647,00034,31919264700034,O,2005-09-01,NN,,4321AB,2015-03-17T00:15:03,false,4,RESIDENCE,44,B,,FONT ST JEAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,43.21A,NAFRev2,O,1.755373,44.825394,0.73,housenumber,44bis Font Saint-Jean 46500 Thégra,46317_b087_00044_bis,G,44BIS FONT SAINT JEAN,
319192647,00042,31919264700042,O,2012-01-07,01,2019,4321AB,2021-10-27T08:21:06,true,2,,,,,LD LE CLAUX DE MIQUIAL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2013-02-17,A,S.M.B (SERVICE MAINTENANCE DU BATIM,,,S.M.B,43.21A,NAFRev2,O,1.758833,44.824457,0.4,street,Lieu Dit Miquial 46500 Thégra,46317_kcbrsb,G,LIEU DIT MIQUIAL,
320447253,00016,32044725300016,O,1980-12-08,NN,,,2008-11-07T00:36:28,true,3,,,,,MONBILLET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
322065475,00012,32206547500012,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322691833,00014,32269183300014,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326266012,00011,32626601200011,O,1983-01-01,NN,,1101ZQ,2016-01-21T19:28:32,true,5,,,,LD,VENTOULOU,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,11.01Z,NAFRev2,N,1.779278,44.826472,0.91,street,Lieu Dit Ventoulou 46500 Thégra,46317_u1jemg,G,LIEU DIT VENTOULOU,
326266012,00037,32626601200037,O,1990-01-01,NN,,,2016-01-21T19:28:32,false,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
327703864,00055,32770386400055,O,1999-12-31,NN,,,2010-09-17T09:02:25,false,3,,,,LD,JOUANDOU PECH D ALAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
328325378,00029,32832537800029,O,,NN,,,,true,1,,,,,LD BUFFAROL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,1.756171,44.81305,0.94,street,Buffarol 46500 Thégra,46317_irxp87,G,BUFFAROL,
329073365,00010,32907336500010,O,1983-01-24,00,2019,,2021-10-27T08:27:00,true,4,,,,LD,MAURY,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
330213034,00011,33021303400011,O,,,,,,true,1,,,,LD,LA FONT GRANDE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,35.04,NAP,N,1.759855,44.819187,0.92,street,Rue de la Font Grande 46500 Thégra,46317_0128,G,RUE DE LA FONT GRANDE,
332428119,00017,33242811900017,O,1984-12-18,NN,,,2009-03-20T09:06:27,true,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333613560,00015,33361356000015,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
333887339,00013,33388733900013,O,1985-10-01,NN,,,2014-07-08T00:39:30,true,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
337690929,00019,33769092900019,O,1986-04-01,NN,,,2008-01-04T21:13:16,true,5,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337690929,00027,33769092900027,O,2004-01-01,,,,2021-02-23T10:54:27,false,2,BUFFAROL,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.756171,44.81305,0.94,street,Buffarol 46500 Thégra,46317_irxp87,D,BUFFAROL,
337871933,00046,33787193300046,O,2001-04-04,NN,,,2008-11-07T00:56:44,true,3,,,,,LE BOURG,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2B,NAFRev1,N,1.756426,44.820994,0.91,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
337924716,00026,33792471600026,O,2007-10-02,,,,2021-02-23T10:54:38,true,2,,,,,FONT SAINT JEAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.755611,44.82385,0.94,street,Font Saint-Jean 46500 Thégra,46317_B087,G,FONT SAINT JEAN,
338097728,00012,33809772800012,O,1973-01-01,NN,,,2020-10-17T11:32:20,true,3,,,,,CHATEAU DE THEGRA,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759768,44.822714,0.53,street,Chemin de la Croix du Tilleul 46500 Thégra,46317_0481,G,CHEMIN DE LA CROIX DU TILLEUL,
338221237,00021,33822123700021,O,1986-04-25,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339065880,00017,33906588000017,O,1986-09-17,NN,,,2015-01-22T13:36:20,false,4,CHEZ M.VERGNE CHRISTIAN PR,,,LD,PECH,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,77.31Z,NAFRev2,N,1.6868345,42.783436,0.89,poi.townhall,Mairie (Hôtel de ville) Pech,https://osm.org/way/418082859,G,,
339919466,00013,33991946600013,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340132158,00015,34013215800015,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.57,NAP,N,,,0,,,,,,
340183854,00017,34018385400017,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340357292,00010,34035729200010,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340999101,00025,34099910100025,O,2003-01-01,NN,,4332AA,2016-08-28T03:13:22,true,6,,,,LD,PROUZAYROL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342176948,00012,34217694800012,O,1987-09-01,,,,2022-03-17T15:08:19,true,4,,,,,LE BOURG,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'IRLANDAISE,,,L'IRLANDAISE,47.91B,NAFRev2,N,1.756426,44.820994,0.91,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
343506069,00016,34350606900016,O,1988-01-14,NN,,,2016-01-12T00:12:50,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347385700,00013,34738570000013,O,1988-06-10,NN,,,2008-01-04T22:40:04,true,5,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348422015,00019,34842201500019,O,1988-10-01,NN,,,2008-01-04T22:51:49,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349428037,00015,34942803700015,O,,NN,,,,true,1,,,,,FALGUIERES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.759351,44.812366,0.92,street,Lieu Dit Falguieres 46500 Thégra,46317_9yyny3,G,LIEU DIT FALGUIERES,
349738716,00019,34973871600019,O,,NN,,,,true,1,,,,LD,LE MAZUT,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,1.756426,44.820994,0.3,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
350452215,00022,35045221500022,O,2011-06-14,,,,2021-02-23T11:03:11,true,1,CHEZ LE PRESIDENT M. BARGUES DIDIER,,,LD,TREMOULET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.61Z,NAFRev2,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
351718754,00010,35171875400010,O,1989-07-15,NN,,,2008-01-04T23:33:12,true,5,,,,,MAIRIE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351940978,00015,35194097800015,O,1989-06-19,NN,,,2008-01-04T23:36:41,true,3,,,,,MAIRIE DE THEGRA,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.759855,44.819187,0.6,street,Rue de la Font Grande 46500 Thégra,46317_0128,G,RUE DE LA FONT GRANDE,
352480503,00015,35248050300015,O,1989-11-20,NN,,,2011-05-04T00:13:57,true,6,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379476690,00019,37947669000019,O,1990-09-10,NN,,,2008-01-04T21:29:40,true,3,,,,,LA COMBE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.759768,44.822714,0.41,street,Chemin de la Croix du Tilleul 46500 Thégra,46317_0481,G,CHEMIN DE LA CROIX DU TILLEUL,
379755150,00016,37975515000016,O,1990-08-02,NN,,,2022-01-12T04:27:13,true,4,,,,,CAUSSE NU,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20A,NAFRev2,N,3.5719008,44.3268488,0.88,poi.information,"Une ferme sur le causse nu, Le Pradal (Informations) Florac-Trois-Rivières",https://osm.org/node/2540619584,G,,
380057950,00012,38005795000012,O,1990-11-01,NN,,,2010-12-06T13:31:30,true,3,,,,,VITAREL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4913281,43.3819916,0.77,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
380057950,00020,38005795000020,O,2010-12-01,,,,2018-10-05T10:43:01,false,1,,,,LD,VITAREL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,2.4913281,43.3819916,0.77,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
380065433,00035,38006543300035,O,2014-01-01,,,,2019-06-18T10:10:54,false,2,,,,,PROUZAYROL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
381205400,00017,38120540000017,O,1991-03-06,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381832757,00045,38183275700045,O,2006-01-10,,,,2014-12-12T08:43:46,true,3,LE BOURG,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.756426,44.820994,0.91,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,D,LIEU DIT LE BOURG,
382481075,00010,38248107500010,O,1991-07-01,NN,,,2014-07-08T01:07:05,true,4,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
383908191,00018,38390819100018,O,1991-10-15,NN,,,2008-01-05T19:55:39,true,3,,,,,LA FONT SAINT JEAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755611,44.82385,0.81,street,Font Saint-Jean 46500 Thégra,46317_B087,G,FONT SAINT JEAN,
383995180,00015,38399518000015,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383995446,00010,38399544600010,O,,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384154803,00017,38415480300017,O,1992-01-01,NN,,,2008-01-04T22:34:36,true,4,,,,,LE VERDIER,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
384192266,00011,38419226600011,O,1992-01-01,NN,,,2018-09-29T12:13:14,false,4,,,,LD,LE PECH,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.756426,44.820994,0.33,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
384292462,00015,38429246200015,O,,NN,,,,true,1,,,,LD,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
387561566,00028,38756156600028,O,1993-11-01,,,,2010-07-15T12:18:55,true,4,,,,,CAMP DE VAYSSIE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388235848,00016,38823584800016,O,,NN,,,,true,1,,,,,A GOURDONNET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,1.76726,44.816772,0.37,street,Impasse de Goudounet 46500 Thégra,46317_lthtfw,G,IMPASSE DE GOUDOUNET,
388331720,00010,38833172000010,O,1992-07-17,NN,,,2007-05-19T11:18:19,false,5,,,,,LAS CROSES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,92.6C,NAFRev1,O,1.759768,44.822714,0.34,street,Chemin de la Croix du Tilleul 46500 Thégra,46317_0481,G,CHEMIN DE LA CROIX DU TILLEUL,
388834541,00012,38883454100012,O,1992-10-01,NN,,4322AZ,2016-03-11T03:31:25,true,6,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
388907701,00014,38890770100014,O,1992-10-15,NN,,,2008-11-08T00:49:52,true,3,,,,LD,LA DRELE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,52.2C,NAFRev1,N,1.759768,44.822714,0.31,street,Chemin de la Croix du Tilleul 46500 Thégra,46317_0481,G,CHEMIN DE LA CROIX DU TILLEUL,
388923401,00029,38892340100029,O,1994-03-31,NN,,,,false,4,,,,,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
392104204,00012,39210420400012,O,1993-08-01,NN,,,2008-11-08T00:55:41,true,3,,,,,LA FONT GRANDE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,15.8V,NAFRev1,N,1.759855,44.819187,0.92,street,Rue de la Font Grande 46500 Thégra,46317_0128,G,RUE DE LA FONT GRANDE,
393794755,00016,39379475500016,O,1994-01-01,NN,,,,true,1,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394738389,00011,39473838900011,O,1994-04-05,NN,,,2019-06-24T13:20:24,true,6,,,,LD,FONT SAINT JEAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.755611,44.82385,0.94,street,Font Saint-Jean 46500 Thégra,46317_B087,G,FONT SAINT JEAN,
395399074,00016,39539907400016,O,1994-05-11,NN,,,,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
397926544,00016,39792654400016,O,1971-04-24,NN,,,2008-01-04T18:38:23,true,3,,,,,GOUDOUNET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.76726,44.816772,0.91,street,Impasse de Goudounet 46500 Thégra,46317_lthtfw,G,IMPASSE DE GOUDOUNET,
398484253,00016,39848425300016,O,,NN,,,2006-11-25T12:34:09,true,1,,,,LD,FONT SAINT JEAN,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2L,NAF1993,N,1.755611,44.82385,0.94,street,Font Saint-Jean 46500 Thégra,46317_B087,G,FONT SAINT JEAN,
399717461,00012,39971746100012,O,1995-01-01,NN,,,2021-02-23T11:23:33,true,3,,,,,VENTOULOU,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.779278,44.826472,0.91,street,Lieu Dit Ventoulou 46500 Thégra,46317_u1jemg,G,LIEU DIT VENTOULOU,
400659702,00015,40065970200015,O,,NN,,,,true,1,,,,,BEFFAROL,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,51.3G,NAF1993,N,1.756171,44.81305,0.62,street,Buffarol 46500 Thégra,46317_irxp87,G,BUFFAROL,
400666806,00015,40066680600015,O,1995-03-01,NN,,,2010-05-18T06:21:19,true,4,,,,,PROUZIER,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,1.754964,44.825574,0.82,street,Lieu Dit Prouziers 46500 Thégra,46317_2geckk,G,LIEU DIT PROUZIERS,
401502109,00010,40150210900010,O,1995-05-09,NN,,4321AB,2015-03-17T00:44:43,false,4,,,,LD,LASTRENCARIES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
402987226,00014,40298722600014,O,1995-11-20,NN,,,2015-05-14T07:19:57,true,5,,,,,LE BARRY,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20A,NAFRev2,N,1.756426,44.820994,0.41,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
404563058,00019,40456305800019,O,,NN,,,,true,1,,,,,MAMET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,0.5990654,42.786618,0.88,poi.bar,(Bar) Saint-Mamet,https://osm.org/node/3029822645,G,,
404563066,00012,40456306600012,O,1964-01-01,NN,,,,true,1,,,,,MAS DEL PRAT,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,01.3Z,NAF1993,N,2.0123799,44.7395808,0.89,poi.track,Chemin Rural du Mas del Prat Montet-et-Bouxal,https://osm.org/way/547623169,G,,
404563074,00016,40456307400016,O,1991-09-07,NN,,,2007-02-18T06:52:52,true,3,,,,,LACAM,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
404563082,00019,40456308200019,O,1976-06-30,NN,,,2006-10-28T03:22:13,true,3,,,,,TREMOULET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.2C,NAFRev1,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
404563090,00012,40456309000012,O,1973-03-01,NN,,,2008-01-04T20:42:31,true,3,,,,,LE COLOMBIER,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
404563108,00012,40456310800012,O,1975-03-01,NN,,,2008-01-04T20:42:31,true,4,,,,,PECH D ALAU,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404563116,00015,40456311600015,O,1986-04-01,NN,,,,false,4,,,,,LE PECH,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.756426,44.820994,0.33,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
404563124,00019,40456312400019,O,1989-01-01,NN,,,2008-01-04T20:42:31,true,3,,,,,LE PECH,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.756426,44.820994,0.33,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
404563132,00012,40456313200012,O,1981-03-01,NN,,,2008-01-04T20:42:31,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404563140,00015,40456314000015,O,1991-08-01,NN,,,2006-11-25T15:08:37,true,3,,,,,TREMOULET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.7009241,43.1591286,0.89,poi,(Pont) Trémoulet,https://osm.org/way/355202345,G,,
404655722,00027,40465572200027,O,2001-03-15,NN,,,2008-01-04T20:43:47,true,3,,,,,GAULE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0674438,44.5736809,0.88,poi.stream,La Gaule (Ruisseau) Floudès,https://osm.org/relation/6729187,G,,
405330663,00015,40533066300015,O,1996-06-03,NN,,3109BA,2015-03-17T00:47:26,false,4,,,,LD,LASTRENCARIES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2003-01-01,F,LA GRANGE D'ANTONIA,,,,36.1G,NAF1993,N,,,0,,,,,,
408064855,00013,40806485500013,O,1996-05-01,NN,,,2008-01-04T21:03:55,true,3,,,,,MAIRIE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408115236,00015,40811523600015,O,1975-03-15,NN,,,2008-01-04T21:04:57,true,3,,,,,FALGUIERES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.759351,44.812366,0.92,street,Lieu Dit Falguieres 46500 Thégra,46317_9yyny3,G,LIEU DIT FALGUIERES,
408115244,00019,40811524400019,O,1986-12-01,NN,,,2011-06-27T02:45:02,true,4,,,,,BOULAYRAC,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408115251,00014,40811525100014,O,,NN,,,,true,1,,,,,LAS GAROLES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.774474,44.838732,0.39,street,Les Segalas 46500 Thégra,46317_vzw1gd,G,LES SEGALAS,
408115269,00016,40811526900016,O,1983-07-01,NN,,,2021-02-23T11:30:17,true,4,,,,,DRELE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408115277,00019,40811527700019,O,,NN,,,,true,1,,,,,COMBARELLE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.8593113,43.1222319,0.81,poi.peak,Pech des Combarelles (Pic) Bizanet,https://osm.org/node/1785982574,G,,
408115285,00012,40811528500012,O,1991-01-01,NN,,,,true,1,,,,,MONTBILLET,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408115293,00016,40811529300016,O,1991-10-01,NN,,,,true,4,,,,,LES CROZES,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.2G,NAFRev1,N,1.774474,44.838732,0.36,street,Les Segalas 46500 Thégra,46317_vzw1gd,G,LES SEGALAS,
408115301,00017,40811530100017,O,1988-06-01,NN,,,2007-09-09T06:32:02,true,3,,,,,LE PECH,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,1.756426,44.820994,0.33,street,Lieu Dit le Bourg 46500 Thégra,46317_rvkk7a,G,LIEU DIT LE BOURG,
408115319,00019,40811531900019,O,1996-01-01,NN,,,2016-10-25T13:58:59,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410479216,00013,41047921600013,O,1997-01-01,NN,,,2008-01-04T21:44:07,true,3,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411130388,00019,41113038800019,O,1996-03-01,NN,,,2008-01-04T21:54:00,true,3,,,,,CHEZ LAGUARRIGUE J CLAUDE,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411520208,00025,41152020800025,O,1999-03-15,NN,,,2009-06-27T08:29:51,true,5,,,,LD,MAURY,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.20Z,NAFRev2,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
412980567,00017,41298056700017,O,1997-06-11,21,2019,,2021-10-27T08:36:21,true,5,,,,,,46500,THEGRA,,,46317,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,