siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502005,00012,21650200500012,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502005,00020,21650200500020,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502005,00038,21650200500038,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,0.066376,43.046868,0.37,street,Chemin du Mailh Det Hourc 65200 Germs-sur-l'Oussouet,65200_0180,D,CHEMIN DU MAILH DET HOURC,
266503101,00013,26650310100013,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.066376,43.046868,0.37,street,Chemin du Mailh Det Hourc 65200 Germs-sur-l'Oussouet,65200_0180,G,CHEMIN DU MAILH DET HOURC,
300036498,00024,30003649800024,O,1981-10-16,NN,,,2008-11-07T00:16:29,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303640346,00019,30364034600019,O,,,,,,true,1,,,,,RELAIS DE L OUSS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305858474,00011,30585847400011,O,,,,,,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,15.03,NAP,N,,,0,,,,,,
311794713,00033,31179471300033,O,1900-01-01,NN,,,2008-11-07T00:26:45,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311830160,00017,31183016000017,O,1969-01-01,NN,,,2008-11-07T00:26:47,false,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320220718,00037,32022071800037,O,1998-10-23,NN,,,2012-11-15T08:35:21,false,6,LE PEYROU,,,QUA,HOURC DEBAT,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03B,NAFRev2,N,0.058894,43.059182,0.72,locality,Hourc Debat 65200 Germs-sur-l'Oussouet,65200_B017,G,HOURC DEBAT,
323909846,00020,32390984600020,O,2009-04-01,,,,2020-08-05T03:41:36,true,2,,,,,LE PECANTET CHEMIN HOURC-DEBAT,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,74.10Z,NAFRev2,N,0.058855,43.059023,0.58,street,Chemin du Hourc Debat 65200 Germs-sur-l'Oussouet,65200_0130,G,CHEMIN DU HOURC DEBAT,
326307477,00017,32630747700017,O,1983-02-03,NN,,,2006-11-25T10:02:09,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
337520043,00023,33752004300023,O,2017-11-09,,,,2021-02-23T10:54:20,true,2,,,,CHE,DE LAQUET,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2019-05-01,A,LES JARDINS DU MONTAIGU,,,,01.30Z,NAFRev2,N,0.056148,43.050743,0.8,street,Chemin de Laquet 65200 Germs-sur-l'Oussouet,65200_0170,G,CHEMIN DE LAQUET,
344439062,00011,34443906200011,O,1987-01-30,NN,,,,true,4,,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
352736102,00026,35273610200026,O,1991-11-01,NN,,,,false,4,,,,LD,CAP DE GERMS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2003-01-01,F,PAPIECO,,,,51.5N,NAF1993,N,0.05735,43.05167,0.92,locality,Cap de Germs (est) 65200 Germs-sur-l'Oussouet,65200_B002,G,CAP DE GERMS,EST
352736102,00042,35273610200042,O,2004-08-01,,,,2017-01-03T09:36:46,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
353646276,00017,35364627600017,O,1990-01-01,NN,,,2008-01-04T23:56:45,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377810767,00014,37781076700014,O,1990-02-19,NN,,,2021-11-29T14:02:31,false,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388269078,00225,38826907800225,O,2006-01-01,,,,2010-12-29T11:49:45,false,1,RESIDENC PRIVILEGE VERSANT PEYRESOURDE,,,,LES BALCONS DU SOLEIL,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.20Z,NAFRev2,O,2.038033,42.5038531,0.9,poi.chalet,Les Balcons du Soleil (Chalet) Font-Romeu-Odeillo-Via,https://osm.org/node/4706523685,G,,
390063774,00033,39006377400033,O,1996-12-31,NN,,,2008-08-19T17:20:13,false,4,,,,,FERME BLANS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.29Z,NAFRev2,N,0.070928,43.034331,0.61,street,Chemin de Blans 65200 Germs-sur-l'Oussouet,65200_0050,G,CHEMIN DE BLANS,
390302495,00028,39030249500028,O,2004-01-02,NN,,,2009-09-02T07:42:08,false,3,PECAPERA,,,CHE,DE L'ARDOISIERE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.4C,NAFRev1,N,0.06428,43.049467,0.65,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
393136916,00029,39313691600029,O,2013-05-21,,,,2021-02-23T11:18:54,true,1,,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,01.49Z,NAFRev2,N,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
408719615,00028,40871961500028,O,2011-10-01,,,3320BZ,2021-02-23T11:30:52,true,2,,,,,MAIL DET HOURC,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,33.12Z,NAFRev2,N,0.068228,43.045982,0.93,locality,Mail Det Hourc 65200 Germs-sur-l'Oussouet,65200_B020,G,MAIL DET HOURC,
409970423,00011,40997042300011,O,1996-10-31,NN,,,2012-06-21T04:45:13,false,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414048066,00016,41404806600016,O,1997-10-06,,,,2008-11-08T01:29:28,false,4,,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2L,NAFRev1,O,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
419142161,00019,41914216100019,O,1986-12-31,NN,,,2012-11-21T05:33:53,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419142179,00011,41914217900011,O,1988-12-31,NN,,,2014-01-11T13:15:04,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419142187,00014,41914218700014,O,1982-12-31,NN,,,2009-03-20T05:00:40,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419142195,00017,41914219500017,O,1990-01-01,NN,,,2006-10-28T04:40:50,true,3,,,,,HAUT,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1A,NAFRev1,N,0.06318,43.04747,0.31,street,Chemin du Harciada 65200 Germs-sur-l'Oussouet,65200_cwsvqn,G,CHEMIN DU HARCIADA,
419142203,00019,41914220300019,O,1996-06-01,NN,,,2012-11-09T14:06:13,false,4,,,,,LES BOURDERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.2J,NAFRev1,N,0.066976,43.065571,0.78,street,Chemin des Bourderes 65200 Germs-sur-l'Oussouet,65200_0060,G,CHEMIN DES BOURDERES,
419142203,00027,41914220300027,O,2012-11-08,,,,2012-11-09T14:06:13,true,1,LIEU DIT LES BOURDERES,,,CHE,DU HOURC DEBAT,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,47.89Z,NAFRev2,N,0.058855,43.059023,0.84,street,Chemin du Hourc Debat 65200 Germs-sur-l'Oussouet,65200_0130,G,CHEMIN DU HOURC DEBAT,
419142211,00012,41914221100012,O,1985-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,LA CRAMPETTE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,0.068533,43.046267,0.31,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
419173950,00017,41917395000017,O,1996-12-31,NN,,,2008-01-04T23:32:11,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420355919,00010,42035591900010,O,1989-12-31,NN,,,2020-12-04T03:42:07,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420453946,00014,42045394600014,O,1990-01-01,NN,,,,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428622567,00025,42862256700025,O,2018-12-01,,,,2021-02-23T11:48:08,true,1,,,,CHE,DES HOURCADES HOURC DESSUS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.45Z,NAFRev2,N,0.054818,43.045269,0.61,street,Route de Hourc Dessus 65200 Germs-sur-l'Oussouet,65200_ys6tic,G,ROUTE DE HOURC DESSUS,
431227776,00025,43122777600025,P,2006-01-01,,,,2022-04-29T11:17:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
431227776,00033,43122777600033,P,2022-05-01,,,,2022-05-07T12:14:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
442386397,00016,44238639700016,O,1982-01-01,NN,,,2023-05-05T21:18:33,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445145618,00010,44514561800010,O,2003-02-01,NN,,,2012-03-15T08:30:01,true,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
447932666,00012,44793266600012,P,2003-03-08,NN,,,2020-03-17T08:51:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
447932666,00020,44793266600020,P,2019-08-03,,,,2021-02-23T13:29:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
448393108,00015,44839310800015,O,1986-01-01,NN,,,2008-01-04T23:19:19,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449615103,00016,44961510300016,O,2003-06-01,NN,,,2020-09-18T11:02:05,false,4,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
451372338,00025,45137233800025,O,2018-09-01,,,4334ZC,2021-07-02T03:40:21,false,2,ANCIENNE ECOLE DU BAS DE GERMS,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,43.34Z,NAFRev2,N,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
452018278,00013,45201827800013,O,1989-06-01,NN,,,2011-12-13T03:00:24,true,4,QUARTIER HOURC DESSUS,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.056341,43.046927,0.6,locality,Hourc Dessus 65200 Germs-sur-l'Oussouet,65200_B018,D,HOURC DESSUS,
452864861,00011,45286486100011,O,2004-03-24,NN,,,2021-02-23T13:36:59,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452864861,00029,45286486100029,O,2017-05-01,,,,2017-06-09T09:48:26,false,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453492746,00012,45349274600012,O,1993-01-01,NN,,,2008-01-05T03:04:32,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453626434,00014,45362643400014,O,1992-09-01,NN,,,2018-08-01T08:09:13,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
480103274,00019,48010327400019,O,2005-01-01,,,,2009-04-17T04:35:35,false,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485021760,00015,48502176000015,O,2005-10-01,,,,2011-06-29T08:52:38,false,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
502761711,00022,50276171100022,O,2012-01-01,,,,2020-04-10T07:46:19,false,2,CHEMIN ARBERET,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.45Z,NAFRev2,N,0.051469,43.045278,0.87,street,Chemin d’Arberet 65200 Germs-sur-l'Oussouet,65200_0030,D,CHEMIN D ARBERET,
511225039,00011,51122503900011,O,2009-02-14,,,,2009-03-20T05:00:42,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513630780,00015,51363078000015,O,2009-07-09,,,,2019-03-20T04:22:18,false,2,,134,,,MAILH DET HOURC,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.19Z,NAFRev2,N,0.067761,43.045885,0.87,housenumber,134 Chemin du Mailh Det Hourc 65200 Germs-sur-l'Oussouet,65200_0180_00134,G,134 CHEMIN DU MAILH DET HOURC,
521032342,00011,52103234200011,O,2010-03-01,,,,2010-06-01T04:59:18,false,2,CHEMIN DES ARDOISIERES,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,70.21Z,NAFRev2,N,0.06428,43.049467,0.93,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,D,CHEMIN DES ARDOISIERES,
522364736,00010,52236473600010,O,2010-04-01,,,,2010-05-11T05:27:05,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533653150,00029,53365315000029,O,2015-03-01,,,,2021-02-23T15:54:37,true,1,BORNE D18-4,,,RTE,FONTAINE SULFUREUSE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,0.068533,43.046267,0.82,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
534408125,00019,53440812500019,O,2011-09-01,,,,2014-07-10T02:09:17,true,2,FERME BUREOU,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,ALTITUD VERTICAL,81.22Z,NAFRev2,N,0.073735,43.061561,0.63,street,Chemin de Bureou 65200 Germs-sur-l'Oussouet,65200_0070,D,CHEMIN DE BUREOU,
538464314,00011,53846431400011,O,2012-01-01,,,,2023-07-12T19:48:31,true,2,QUARTIER HOURC DESSUS,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2023-03-24,F,,,,,01.45Z,NAFRev2,N,0.056341,43.046927,0.6,locality,Hourc Dessus 65200 Germs-sur-l'Oussouet,65200_B018,D,HOURC DESSUS,
539178111,00024,53917811100024,O,2015-01-01,,,,2015-03-16T10:59:21,false,2,,,,RTE,DE LA FONTAINE SULFUREUSE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.09Z,NAFRev2,N,0.068533,43.046267,0.88,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
662771310,00015,66277131000015,O,,,,,,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
672773421,00017,67277342100017,O,1967-01-01,NN,,,2008-01-05T02:43:34,true,3,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
750653990,00010,75065399000010,O,2012-01-01,,,,2012-04-01T06:04:14,true,1,ANCIENNE ECOLE BAS DE GERMS,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
751301748,00016,75130174800016,O,2012-04-11,,,,2012-05-03T05:06:50,true,1,,,,LD,MAIL DET HOURC,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,68.20B,NAFRev2,N,0.068228,43.045982,0.93,locality,Mail Det Hourc 65200 Germs-sur-l'Oussouet,65200_B020,G,MAIL DET HOURC,
777120726,00016,77712072600016,O,,,,,,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,67.04,NAP,N,,,0,,,,,,
777120742,00013,77712074200013,O,,,,,,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
777120783,00033,77712078300033,O,2013-01-01,,,,2015-11-18T15:51:53,true,1,,,,,HOURE DESSUS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.054818,43.045269,0.78,street,Route de Hourc Dessus 65200 Germs-sur-l'Oussouet,65200_ys6tic,G,ROUTE DE HOURC DESSUS,
788870194,00016,78887019400016,O,2012-10-19,,,,2020-02-03T11:30:58,true,2,MAISON MAYABAT QUARTIER BAS DE GERMS,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,01.42Z,NAFRev2,N,0.057556,43.053558,0.38,street,Quartier des Courades 65200 Germs-sur-l'Oussouet,65200_tcasl6,D,QUARTIER DES COURADES,
788870194,00032,78887019400032,O,2020-01-01,,,,2020-02-03T11:30:58,false,1,MAISON MAYABAT,,,,BAS DE GERMS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.62Z,NAFRev2,N,0.068533,43.046267,0.64,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
789478005,00018,78947800500018,O,2013-01-01,,,,2012-11-21T09:08:23,true,1,HOURC DESSUS,,,CHE,COUREILLE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.047667,43.048527,0.74,street,Chemin Coureilles 65200 Germs-sur-l'Oussouet,65200_0090,G,CHEMIN COUREILLES,
793248436,00016,79324843600016,O,2013-05-27,,,,2016-04-22T10:09:00,false,2,,,,,CHEMIN D'ARBERET,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,82.20Z,NAFRev2,N,0.051469,43.045278,0.93,street,Chemin d’Arberet 65200 Germs-sur-l'Oussouet,65200_0030,G,CHEMIN D ARBERET,
793368499,00018,79336849900018,O,2013-05-02,,,,2021-12-14T04:16:24,false,2,,,,,CAP DE GERMS  EST,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2017-03-15,F,I CUB,,,I CUB,74.10Z,NAFRev2,N,0.05735,43.05167,0.93,locality,Cap de Germs (est) 65200 Germs-sur-l'Oussouet,65200_B002,G,CAP DE GERMS,EST
802623710,00018,80262371000018,O,2014-06-01,,,4312BA,2019-04-15T19:32:42,true,3,,,,RTE,DE LA FONTAINE DE LABASSERE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.12A,NAFRev2,N,0.068533,43.046267,0.6,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
808211205,00014,80821120500014,O,2014-10-25,,,,2014-12-05T13:55:05,true,1,,,,,DOMAINE DU MONTAIGU,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,94.99Z,NAFRev2,N,6.2131145,48.664699,0.77,poi.park,Domaine de Montaigu (Parc) Laneuveville-devant-Nancy,https://osm.org/way/256326442,G,,
809715543,00017,80971554300017,O,2015-03-19,,,,2016-09-12T11:09:44,false,2,CHEMIN D'ARBERET,,,,HOURC DESSUS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,SEGUIN AURELIE,47.89Z,NAFRev2,N,0.056341,43.046927,0.93,locality,Hourc Dessus 65200 Germs-sur-l'Oussouet,65200_B018,G,HOURC DESSUS,
812039030,00026,81203903000026,O,2016-01-08,,,1419ZA,2021-02-23T17:29:35,true,1,ANCIENNE ECOLE,,,CHE,DES ARDOISIERES,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,LITE HOPPY,47.82Z,NAFRev2,N,0.06428,43.049467,0.84,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,G,CHEMIN DES ARDOISIERES,
813620804,00035,81362080400035,P,2023-08-01,,,,2023-09-02T13:44:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
814110235,00029,81411023500029,P,2023-07-18,,,,2023-08-05T11:11:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMS SUR L'OUSSOUET,,[ND],65200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
820852044,00016,82085204400016,O,2015-07-01,,,,2016-07-04T11:08:48,true,2,CHEMIN DES ARDOISIERES,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,55.20Z,NAFRev2,N,0.06428,43.049467,0.93,street,Chemin des Ardoisieres 65200 Germs-sur-l'Oussouet,65200_d9r5xg,D,CHEMIN DES ARDOISIERES,
822855623,00010,82285562300010,O,2016-07-20,,,,2016-09-30T15:30:51,true,1,,,,,MAIRIE DE GERMS,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,94.99Z,NAFRev2,N,0.068533,43.046267,0.59,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,
824356638,00018,82435663800018,O,2016-12-12,,,,2016-12-15T09:08:34,true,1,,,,CHE,D'ARBERET,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,0.051469,43.045278,0.8,street,Chemin d’Arberet 65200 Germs-sur-l'Oussouet,65200_0030,G,CHEMIN D ARBERET,
827585456,00011,82758545600011,O,2017-02-03,,,,2017-04-04T14:50:25,true,1,,,,CHE,D'ARBERET,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,01.45Z,NAFRev2,N,0.051469,43.045278,0.8,street,Chemin d’Arberet 65200 Germs-sur-l'Oussouet,65200_0030,G,CHEMIN D ARBERET,
829111822,00013,82911182200013,O,2017-05-01,,,,2022-04-14T03:38:07,true,1,,,,,,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
841456957,00015,84145695700015,O,2019-01-01,,,,2018-08-01T07:43:11,true,1,,,,CHE,DU BUREOU,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,0.073735,43.061561,0.6,street,Chemin de Bureou 65200 Germs-sur-l'Oussouet,65200_0070,G,CHEMIN DE BUREOU,
842122384,00014,84212238400014,O,2018-09-01,,,,2022-11-28T03:33:33,true,4,,,,CHE,MAIL DET HOURC,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,,86.90D,NAFRev2,N,0.068228,43.045982,0.76,locality,Mail Det Hourc 65200 Germs-sur-l'Oussouet,65200_B020,G,MAIL DET HOURC,
884974361,00013,88497436100013,O,2020-07-10,,,,2022-08-25T10:30:57,false,2,,,,CHE,COUREILLES LA CRAMPETTE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2022-06-13,F,PIKANTE,,,,01.28Z,NAFRev2,N,0.047667,43.048527,0.47,street,Chemin Coureilles 65200 Germs-sur-l'Oussouet,65200_0090,G,CHEMIN COUREILLES,
891083313,00017,89108331300017,O,2020-10-17,,,4312AZ,2020-11-18T03:38:25,true,1,,,,CHE,DE BUREOU,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,43.12A,NAFRev2,N,0.073735,43.061561,0.8,street,Chemin de Bureou 65200 Germs-sur-l'Oussouet,65200_0070,G,CHEMIN DE BUREOU,
892365669,00019,89236566900019,O,2020-12-24,,,,2020-12-28T03:32:12,true,1,CAFE DE CHEZ LA TURQUE,,,RTE,ROUTE DE LA FONTAINE SULFUREUSE,65200,GERMS SUR L'OUSSOUET,,,65200,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,PYRENEES CYCLING CENTRE,79.90Z,NAFRev2,N,0.068533,43.046267,0.87,street,Route de la Fontaine Sulfureuse 65200 Germs-sur-l'Oussouet,65200_24sp98,G,ROUTE DE LA FONTAINE SULFUREUSE,