siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500186,00013,21150018600013,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500186,00039,21150018600039,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500186,00047,21150018600047,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261501316,00010,26150131600010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503775,00015,26150377500015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500189,00019,29150018900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309971596,00023,30997159600023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOUJAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,2.258672,45.157194,0.5,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
315889824,00027,31588982400027,O,1982-05-15,NN,,,2019-11-14T14:00:20,true,4,,,,,COURBIAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.19Z,NAFRev2,N,2.26307,45.131769,0.91,street,Lieu Dit Courbiac 15700 Barriac-les-Bosquets,15018_ex7xh9,G,LIEU DIT COURBIAC,
343832762,00011,34383276200011,O,1988-01-01,NN,,,2021-01-23T03:37:04,true,4,,,,,BURC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.282063,45.140759,0.93,street,Burc 15700 Barriac-les-Bosquets,15018_wmcmat,G,BURC,
349701524,00010,34970152400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,BURC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,2.282063,45.140759,0.93,street,Burc 15700 Barriac-les-Bosquets,15018_wmcmat,G,BURC,
350508115,00010,35050811500010,O,1989-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MAS DURAND,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,0.6470537,45.7994833,0.8,poi.water,Lac de Mas Chaban (Eau) Lésignac-Durand,https://osm.org/way/24823589,G,,
350508115,00028,35050811500028,O,1998-10-31,NN,,,2019-11-14T14:00:20,true,4,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
351007166,00017,35100716600017,O,1989-03-17,NN,,,2021-02-23T11:03:40,true,4,,,,,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
352358295,00017,35235829500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377795208,00018,37779520800018,O,1990-03-15,NN,,,2019-11-14T14:00:20,true,3,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
382888006,00014,38288800600014,O,1991-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.27197,45.140325,0.93,street,Le Bac 15700 Barriac-les-Bosquets,15018_2spyr8,G,LE BAC,
382894772,00021,38289477200021,O,2003-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
383188687,00016,38318868700016,O,1991-09-12,,,,2019-11-14T14:00:20,true,3,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
383261971,00022,38326197100022,O,2020-05-01,,,,2020-04-30T03:45:18,false,1,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
384009874,00015,38400987400015,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FAVART,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.0507734,49.0426496,0.88,poi.water,Étang Favart (Eau) Beaulieu-en-Argonne,https://osm.org/way/147223678,G,,
388688517,00019,38868851700019,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
391362993,00019,39136299300019,O,1993-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
400162731,00014,40016273100014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
404079113,00050,40407911300050,O,2013-12-31,,,,2021-02-23T11:28:21,true,1,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404864001,00015,40486400100015,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,VEYSSIERES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,0.4485435,45.093493,0.72,poi.attraction,Moulin de la Veyssière (Attraction) Neuvic,https://osm.org/way/415249190,G,,
406014894,00017,40601489400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406015388,00019,40601538800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
406911586,00013,40691158600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,67.04,NAP,N,,,0,,,,,,
409312568,00010,40931256800010,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
409312576,00013,40931257600013,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409312584,00017,40931258400017,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312592,00010,40931259200010,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,B0UVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.258672,45.157194,0.5,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
409312600,00011,40931260000011,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,INCON,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.296118,45.136375,0.9,street,Lieu Dit Incon Bas 15700 Barriac-les-Bosquets,15018_b036,G,LIEU DIT INCON BAS,
409312618,00013,40931261800013,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
409312626,00016,40931262600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VIMENET,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.296927,45.148196,0.9,street,Lieu Dit Vimenet 15700 Barriac-les-Bosquets,15018_tuto42,G,LIEU DIT VIMENET,
409312634,00010,40931263400010,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,BURC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.282063,45.140759,0.93,street,Burc 15700 Barriac-les-Bosquets,15018_wmcmat,G,BURC,
409312642,00013,40931264200013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MASDURAND,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.271577,45.13747,0.75,street,Masdurand 15700 Barriac-les-Bosquets,15018_xw4vtj,G,MASDURAND,
410972582,00010,41097258200010,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
420892002,00015,42089200200015,O,1998-11-01,NN,,,2021-02-23T11:42:03,true,3,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
432410504,00026,43241050400026,O,2017-03-15,,,,2021-02-23T13:13:36,true,1,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,56.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443533419,00018,44353341900018,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VAISSIERES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.240541,45.165059,0.93,street,Vaissières 15700 Barriac-les-Bosquets,15018_29jk80,G,VAISSIERES,
445391550,00016,44539155000016,O,2003-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
480120104,00017,48012010400017,O,2005-01-01,,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480374420,00028,48037442000028,O,2008-01-01,,,,2021-02-23T13:43:24,true,1,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
482215134,00024,48221513400024,O,2009-11-06,,,,2021-02-23T13:46:17,true,1,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484058987,00013,48405898700013,O,2004-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
484207121,00019,48420712100019,O,2005-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
488497819,00018,48849781900018,O,2006-04-21,,,,2019-11-14T14:00:20,true,2,,,,,FAVARS,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.278818,45.137366,0.9,street,Ferme de Favars 15700 Barriac-les-Bosquets,15018_oca2yq,G,FERME DE FAVARS,
489972992,00015,48997299200015,O,2006-05-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
490815594,00018,49081559400018,O,2006-06-29,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2009-02-28,F,L'ANGE GARDIEN,,,,56.10A,NAFRev2,O,2.265686,45.141324,0.5,street,Le Moulin du Bousquet 15700 Barriac-les-Bosquets,15018_pnj987,D,LE MOULIN DU BOUSQUET,
493817902,00015,49381790200015,O,2007-01-01,00,2018,,2020-08-25T10:39:46,true,2,,,,,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.275134,45.128289,0.93,street,Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx,G,GROUSSOLES,
495107609,00036,49510760900036,O,2018-07-01,,,,2021-02-23T14:04:15,true,1,ANCIENNES ECOLES,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499706190,00018,49970619000018,O,2007-09-17,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501243745,00012,50124374500012,O,2008-01-02,,,4333ZZ,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508679958,00050,50867995800050,O,2018-07-01,,,,2021-02-23T15:14:22,true,1,ANCIENNES ECOLES,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509904801,00016,50990480100016,O,2001-03-14,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2001-03-14,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512579913,00017,51257991300017,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,,BURC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,O,2.282063,45.140759,0.93,street,Burc 15700 Barriac-les-Bosquets,15018_wmcmat,G,BURC,
514579853,00094,51457985300094,O,2020-03-03,,,,2020-03-24T11:37:10,false,1,,,,LD,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,35.11Z,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
514787290,00014,51478729000014,O,2009-09-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
521121913,00011,52112191300011,O,2010-04-01,,,9602BB,2019-11-14T14:00:20,true,1,BOUVAL,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02B,NAFRev2,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
534134705,00019,53413470500019,O,2011-09-09,,,,2019-11-14T14:00:20,true,2,,,,PL,DU VILLAGE,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,SARL LE BOUNTY,56.30Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
538484676,00084,53848467600084,O,2012-02-10,,,,2019-11-14T14:00:20,false,1,,,,,VAISSIERES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,2.240541,45.165059,0.93,street,Vaissières 15700 Barriac-les-Bosquets,15018_29jk80,G,VAISSIERES,
751651613,00026,75165161300026,O,2020-11-02,,,,2021-02-23T16:07:18,true,1,LIEU DIT BOUVAL,7,,,RUE DU PUY DE BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,BULL AND BEE,47.89Z,NAFRev2,N,2.257557,45.152818,0.93,housenumber,7 Rue du Puy de Bouval 15700 Barriac-les-Bosquets,15018_dyx87k_00007,G,7 RUE DU PUY DE BOUVAL,
779079854,00013,77907985400013,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOUVAL,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,2.258672,45.157194,0.9,locality,Puy de Bouval 15700 Barriac-les-Bosquets,15018_b057,G,PUY DE BOUVAL,
779079862,00016,77907986200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
788719276,00016,78871927600016,O,1960-09-01,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1960-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791715576,00017,79171557600017,O,1969-04-29,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,1969-04-29,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811722255,00015,81172225500015,O,2015-05-24,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815144589,00018,81514458900018,O,2015-08-30,,,,2019-11-14T14:00:20,true,1,,,,,BURC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2015-08-30,A,,,,,01.42Z,NAFRev2,N,2.282063,45.140759,0.93,street,Burc 15700 Barriac-les-Bosquets,15018_wmcmat,G,BURC,
828413419,00015,82841341900015,O,2017-02-06,,,,2019-11-14T14:00:20,true,1,,,,,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.42Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
832962120,00016,83296212000016,O,2017-11-15,,,,2019-11-14T14:00:20,true,1,,,,,LOUDIES EST,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.61Z,NAFRev2,N,2.240937,45.159746,0.93,street,Loudies Est 15700 Barriac-les-Bosquets,15018_b042,G,LOUDIES EST,
879588176,00054,87958817600054,O,2020-04-09,,,,2020-05-13T08:57:14,false,1,,,,LD,LOUDIES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,35.11Z,NAFRev2,N,2.241769,45.159447,0.93,street,Loudiès 15700 Barriac-les-Bosquets,15018_zk4kh1,G,LOUDIES,
879923001,00116,87992300100116,O,2020-06-01,,,,2020-07-04T04:06:53,false,1,,,,,MASDURAND SECTION ZD 52,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883369555,00015,88336955500015,O,2020-04-22,,,,2020-06-03T03:40:49,true,1,,,,,INCON-HAUT,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20B,NAFRev2,N,2.295444,45.137056,0.91,street,Lieu Dit Incon Haut 15700 Barriac-les-Bosquets,15018_b037,G,LIEU DIT INCON HAUT,
891184277,00012,89118427700012,O,2020-11-23,,,,2020-12-01T03:50:51,true,1,,11,,LD,GROUSSOLES,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,BEE,70.22Z,NAFRev2,N,2.275438,45.127948,0.93,housenumber,11 Groussoles 15700 Barriac-les-Bosquets,15018_86yvhx_00011,G,11 GROUSSOLES,
891692014,00014,89169201400014,O,2021-04-01,,,,2021-03-01T11:22:07,true,1,,,,LD,CHAMEYRAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2021-04-01,A,LAPORTE THIBAULT,,,,01.47Z,NAFRev2,N,2.272048,45.151713,0.91,street,Lieu Dit Chameyrac 15700 Barriac-les-Bosquets,15018_yml6if,G,LIEU DIT CHAMEYRAC,
893092916,00012,89309291600012,O,2021-01-01,,,,2021-01-20T09:29:04,true,1,BURC,,,,LE CHAMP DE POMMIER,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.281868,45.14104,0.91,street,Lieu Dit le Champ de Pommier 15700 Barriac-les-Bosquets,15018_vcy5g2,G,LIEU DIT LE CHAMP DE POMMIER,
893611178,00011,89361117800011,O,2021-02-01,,,,2021-03-04T12:44:40,true,1,,4,,,COURBIAC,15700,BARRIAC-LES-BOSQUETS,,,15018,,,,,,,,,,,,,,,,,,,2021-02-01,A,LE CHAMP DES DRUIDES,,,,01.13Z,NAFRev2,N,2.262963,45.131682,0.83,housenumber,4 Lieu Dit Courbiac 15700 Barriac-les-Bosquets,15018_ex7xh9_00004,G,4 LIEU DIT COURBIAC,
