id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880109,2021-01-04,000001,Vente,25500,5,,RUE DES PRINCES,0026,52130,52079,Brousseval,52,,,520790000C0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,4.967373,48.492115
2021-880109,2021-01-04,000001,Vente,25500,5,,RUE DES PRINCES,0026,52130,52079,Brousseval,52,,,520790000C0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,4.967373,48.492115
2021-880168,2021-01-20,000001,Vente,179000,4,,RUE DES PEUPLIERS,0035,52130,52079,Brousseval,52,,,52079000ZH0146,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,774,4.968548,48.493661
2021-880534,2021-02-17,000001,Vente,32000,25,,RUE DU 19 MARS 62,0011,52130,52079,Brousseval,52,,,520790000C0274,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,62,4.971262,48.489474
2021-880534,2021-02-17,000001,Vente,32000,,,CHAMP MALLET,B014,52130,52079,Brousseval,52,,,520790000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.971305,48.489574
2021-880534,2021-02-17,000001,Vente,32000,,,LE VILLAGE EST,B103,52130,52079,Brousseval,52,,,520790000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.971247,48.489498
2021-880534,2021-02-17,000001,Vente,32000,,,LE VILLAGE EST,B103,52130,52079,Brousseval,52,,,520790000C1253,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.971345,48.489609
2021-880534,2021-02-17,000001,Vente,32000,,,CHAMP MALLET,B014,52130,52079,Brousseval,52,,,52079000ZE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.971499,48.489752
2021-880849,2021-03-08,000001,Vente,15000,,,LE VILLAGE OUEST,B104,52130,52079,Brousseval,52,,,520790000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.96673,48.491188
2021-880877,2021-03-23,000001,Vente,20000,99,,RUE DU GEN DE GAULLE,0015,52130,52079,Brousseval,52,,,520790000C0998,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,145,4.961625,48.493216
2021-880878,2021-03-22,000001,Vente,13000,22,,RUE ANDRE LANG,0002,52130,52079,Brousseval,52,,,520790000C0618,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,369,4.959631,48.487767
2021-880878,2021-03-22,000001,Vente,13000,,,LES GRANDES ROIES,B051,52130,52079,Brousseval,52,,,520790000C1132,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.959539,48.48785
2021-881154,2021-04-26,000001,Vente,450,,,LE VILLAGE OUEST,B104,52130,52079,Brousseval,52,,,520790000C1421,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.967696,48.490927
2021-881155,2021-04-26,000002,Vente,57550,2,,RUE DE LA GARE,0014,52130,52079,Brousseval,52,,,520790000C0064,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,425,4.967386,48.490846
2021-881155,2021-04-26,000002,Vente,57550,2,,RUE DE LA GARE,0014,52130,52079,Brousseval,52,,,520790000C0064,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,425,4.967386,48.490846
2021-881696,2021-05-20,000001,Vente,15000,,,LE BARNET,B007,52130,52079,Brousseval,52,,,52079000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.965557,48.493532
2021-881696,2021-05-20,000001,Vente,15000,28,,RUE DES PRINCES,0026,52130,52079,Brousseval,52,,,52079000ZH0101,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,215,4.966503,48.492986
2021-883275,2021-08-27,000001,Vente,27850,,,LES GRANDES ROIES,B051,52130,52079,Brousseval,52,,,520790000C1249,,,,,,,,,,,,,0,,,,,T,terres,,,1200,,
2021-883275,2021-08-27,000001,Vente,27850,,,LES GRANDES ROIES,B051,52130,52079,Brousseval,52,,,520790000C1250,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.961398,48.489306
2021-883275,2021-08-27,000001,Vente,27850,,,LES ROIES,B115,52130,52079,Brousseval,52,,,52079000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3580,4.960914,48.488937
2021-883789,2021-10-22,000001,Vente,100000,9,,RUE ANDRE LANG,0002,52130,52079,Brousseval,52,,,520790000C1204,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,784,4.960179,48.487542
2021-884108,2021-12-03,000001,Vente,68000,8,,RUE JEAN MARIE CHIROL,0029,52130,52079,Brousseval,52,,,520790000C1462,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.96497,48.491541
