id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874067,2019-01-30,000001,Vente,185000,441,,RUE DU GRAND BEART,0124,59550,59474,Prisches,59,,,594740000E0247,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1469,3.74514,50.089835
2019-874067,2019-01-30,000001,Vente,185000,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000E0248,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.74539,50.089806
2019-874067,2019-01-30,000001,Vente,185000,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000E0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1284,3.745069,50.089698
2019-874260,2019-02-15,000001,Vente,3644.5,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000A0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7289,3.7459,50.091371
2019-874346,2019-02-22,000002,Vente,165000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,748,3.755383,50.099226
2019-874346,2019-02-22,000002,Vente,165000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,992,3.755383,50.099226
2019-874346,2019-02-22,000002,Vente,165000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1458,3.756131,50.099202
2019-874346,2019-02-22,000002,Vente,165000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.756131,50.099202
2019-874346,2019-02-22,000002,Vente,165000,560,,RUE DE L AGACE,0121,59550,59474,Prisches,59,,,594740000A0200,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,727,3.755866,50.099079
2019-874346,2019-02-22,000002,Vente,165000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0757,,,,,,,,,,,,,0,,,,,J,jardins,,,631,3.756093,50.099013
2019-874550,2019-02-27,000001,Vente,25000,,,LA GACE,B033,59550,59474,Prisches,59,,,594740000A0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15125,3.760102,50.105632
2019-874827,2019-04-16,000001,Vente,200000,122,,CHE DE LA TOUILLY,0085,59550,59474,Prisches,59,,,594740000B1384,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,3.775628,50.07672
2019-874827,2019-04-16,000001,Vente,200000,122,,CHE DE LA TOUILLY,0085,59550,59474,Prisches,59,,,594740000B1384,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1336,3.775628,50.07672
2019-874827,2019-04-16,000001,Vente,200000,,,CHE DE LA TOUILLY,0085,59550,59474,Prisches,59,,,594740000B1385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,3.775427,50.076774
2019-874863,2019-04-24,000001,Vente,85000,,,MAL GARNI HAMEAU,B043,59550,59474,Prisches,59,,,594740000C0036,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.773525,50.064466
2019-874863,2019-04-24,000001,Vente,85000,8,,CHE DU MALGARNI,0108,59550,59474,Prisches,59,,,594740000C0037,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,985,3.77388,50.064458
2019-875148,2019-05-11,000001,Vente,142000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5700,3.764182,50.10541
2019-875148,2019-05-11,000001,Vente,142000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0311,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.763807,50.105335
2019-875148,2019-05-11,000001,Vente,142000,2686,,RUE DES VALLEES,0044,59550,59474,Prisches,59,,,594740000A0312,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,871,3.76384,50.105531
2019-875180,2019-06-06,000001,Vente,15000,,,LE REJET DU MOULIN,B061,59550,59474,Prisches,59,,,594740000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.762912,50.075738
2019-875180,2019-06-06,000001,Vente,15000,,,LE REJET DU MOULIN,B061,59550,59474,Prisches,59,,,594740000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,403,3.762708,50.075782
2019-875180,2019-06-06,000001,Vente,15000,180,,CHE DU PAS DE VACHES,0105,59550,59474,Prisches,59,,,594740000B0917,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,145,3.762921,50.075827
2019-875184,2019-05-28,000001,Vente,17110,,,LE SENTIER DU SART,B065,59550,59474,Prisches,59,,,594740000D0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10114,3.754891,50.074861
2019-875184,2019-05-28,000001,Vente,17110,,,LE SENTIER DU SART,B065,59550,59474,Prisches,59,,,594740000D0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8865,3.747893,50.070543
2019-875184,2019-05-28,000001,Vente,17110,,,STE FONTAINE OU COLIN COLA,B083,59550,59474,Prisches,59,,,594740000E0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11576,3.748329,50.075952
2019-875324,2019-06-18,000001,Vente,100000,3,,RUE DE LA MAIRIE,0140,59550,59474,Prisches,59,,,594740000B0678,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,145,3.769826,50.079401
2019-875324,2019-06-18,000001,Vente,100000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.769834,50.07951
2019-875324,2019-06-18,000001,Vente,100000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.770139,50.079714
2019-875324,2019-06-18,000001,Vente,100000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1208,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.770095,50.07963
2019-875324,2019-06-18,000001,Vente,100000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.770195,50.079752
2019-875324,2019-06-18,000001,Vente,100000,3,,RUE DE LA MAIRIE,0140,59550,59474,Prisches,59,,,594740000B1211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,182,3.770013,50.079537
2019-875649,2019-07-12,000001,Vente,185000,,,REGET DU BOURDIAU,B059,59550,59474,Prisches,59,,,594740000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.774738,50.079185
2019-875649,2019-07-12,000001,Vente,185000,65,,RUE DU REJET DU BOURDIAU,0152,59550,59474,Prisches,59,,,594740000B1264,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,827,3.774932,50.079364
2019-875649,2019-07-12,000001,Vente,185000,65,,RUE DU REJET DU BOURDIAU,0152,59550,59474,Prisches,59,,,594740000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.774687,50.07916
2019-875649,2019-07-12,000001,Vente,185000,,,REGET DU BOURDIAU,B059,59550,59474,Prisches,59,,,594740000B1404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9644,3.77434,50.079407
2019-875649,2019-07-12,000001,Vente,185000,,,REGET DU BOURDIAU,B059,59550,59474,Prisches,59,,,594740000B1408,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5674,3.775149,50.078972
2019-875706,2019-07-23,000001,Vente,7000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0317,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14580,3.765816,50.10676
2019-875860,2019-07-25,000001,Vente,175000,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000E0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6537,3.743037,50.090846
2019-875860,2019-07-25,000001,Vente,175000,571,,RUE DU GRAND BEART,0124,59550,59474,Prisches,59,,,594740000E0237,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,756,3.74383,50.091216
2019-875860,2019-07-25,000001,Vente,175000,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000E0238,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.744039,50.091156
2019-875860,2019-07-25,000001,Vente,175000,,,GRAND BEART,B035,59550,59474,Prisches,59,,,594740000E0509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,735,3.743593,50.091392
2019-875869,2019-07-30,000001,Vente,2000,,,LE PONT D HAZARD,B049,59550,59474,Prisches,59,,,594740000B0847,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2695,3.771737,50.072728
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.769039,50.076276
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.769225,50.076374
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0803,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8875,3.769652,50.077053
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.769779,50.077673
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.770152,50.077692
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,1312,3.769887,50.076907
2019-875975,2019-07-31,000001,Vente,99250,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2949,3.770748,50.07757
2019-875975,2019-07-31,000001,Vente,99250,25,,PL LA PLACE,0081,59550,59474,Prisches,59,,,594740000B1256,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,3.769968,50.077796
2019-875975,2019-07-31,000001,Vente,99250,25,,PL LA PLACE,0081,59550,59474,Prisches,59,,,594740000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.770322,50.077699
2019-876164,2019-09-03,000001,Vente,115000,415,,RUE DU REJET DU MOULIN,0155,59550,59474,Prisches,59,,,594740000B1504,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,413,3.762737,50.077417
2019-876188,2019-09-16,000001,Vente,110000,425,,RUE DU REJET DU MOULIN,0155,59550,59474,Prisches,59,,,594740000B0928,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,222,3.7624,50.077417
2019-876188,2019-09-16,000001,Vente,110000,,,RUE DU REJET DU MOULIN,0155,59550,59474,Prisches,59,,,594740000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.762519,50.077452
2019-876278,2019-09-19,000001,Vente,155000,,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B0546,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.771263,50.080957
2019-876278,2019-09-19,000001,Vente,155000,,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B1002,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.771139,50.081201
2019-876278,2019-09-19,000001,Vente,155000,209,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B1260,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,353,3.771341,50.081081
2019-876278,2019-09-19,000001,Vente,155000,209,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.771082,50.081203
2019-876289,2019-09-20,000001,Vente,25000,,,LE PETIT BEART,B077,59550,59474,Prisches,59,,,594740000E0176,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.743814,50.084603
2019-876289,2019-09-20,000001,Vente,25000,568,,RUE DU PETIT BEART,0106,59550,59474,Prisches,59,,,594740000E0177,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1054,3.743518,50.084632
2019-876289,2019-09-20,000001,Vente,25000,,,LE PETIT BEART,B077,59550,59474,Prisches,59,,,594740000E0178,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.743374,50.084705
2019-876512,2019-10-17,000001,Vente,46000,32,,PL LA PLACE,0081,59550,59474,Prisches,59,,,594740000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.771018,50.078489
2019-876512,2019-10-17,000001,Vente,46000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,599,3.771137,50.078461
2019-876512,2019-10-17,000001,Vente,46000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.771181,50.07858
2019-876512,2019-10-17,000001,Vente,46000,,,CHE DU FRISET,0091,59550,59474,Prisches,59,,,594740000B1497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,3.771301,50.078499
2019-876568,2019-10-17,000001,Vente,57000,850,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B0417,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,564,3.779127,50.083838
2019-877026,2019-11-20,000001,Vente,40000,,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B0587,,,,,,,,,,,,,0,,,,,J,jardins,,,366,3.77522,50.083055
2019-877026,2019-11-20,000001,Vente,40000,545,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B0588,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1030,3.775077,50.083059
