id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954663,2023-01-13,000001,Vente,298077,,,LA VILLE,B144,74910,74285,Usinens,74,,,742850000A1608,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.857896,46.021518
2023-954663,2023-01-13,000001,Vente,298077,168,,RTE DE LA VILLE,0500,74910,74285,Usinens,74,,,742850000A1610,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,232,5.857808,46.021758
2023-955863,2023-02-20,000001,Vente,390000,,,USINENS,B137,74910,74285,Usinens,74,,,742850000B1523,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.843026,46.008215
2023-955863,2023-02-20,000001,Vente,390000,50,,RTE DU PONT ROUGE,0321,74910,74285,Usinens,74,,,742850000B1524,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,589,5.842773,46.008447
2023-955863,2023-02-20,000001,Vente,390000,50,,RTE DU PONT ROUGE,0321,74910,74285,Usinens,74,,,742850000B1524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,5.842773,46.008447
2023-956488,2023-03-01,000001,Vente,474000,179,,CHE DES RIZOLIERES,0360,74910,74285,Usinens,74,,,742850000B2021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,926,5.840188,46.007884
2023-957019,2023-03-22,000002,Vente,1580,,,CHEZ BORNENS,B032,74910,74285,Usinens,74,,,742850000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.852683,46.021109
2023-957380,2023-03-29,000001,Vente,1875,,,LA PLANTE A JANTON-SUD,B106,74910,74285,Usinens,74,,,742850000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,3125,5.842988,46.017869
2023-957830,2023-04-27,000001,Vente,149050,2438,,RTE DE CHENE EN SEMINE,0140,74910,74285,Usinens,74,,,742850000A0219,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.854248,46.024596
2023-957830,2023-04-27,000001,Vente,149050,2438,,RTE DE CHENE EN SEMINE,0140,74910,74285,Usinens,74,,,742850000A0219,,,2,47.04,,,,,,,,,1,2,Appartement,55,2,,,,,,5.854248,46.024596
2023-958148,2023-04-13,000001,Vente,1600,,,LA PALUD,B098,74910,74285,Usinens,74,,,742850000A1417,,,,,,,,,,,,,0,,,,,P,prés,,,1653,5.847705,46.027074
2023-958188,2023-05-11,000002,Vente,21384,,,LES ILES,B075,74910,74285,Usinens,74,,,742850000A1655,,,,,,,,,,,,,0,,,,,P,prés,,,1032,5.867557,46.016841
2023-958188,2023-05-11,000002,Vente,21384,,,LES ILES,B075,74910,74285,Usinens,74,,,742850000A1661,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,912,5.867181,46.017128
2023-961673,2023-08-22,000001,Vente,420000,,,USINENS,B137,74910,74285,Usinens,74,,,742850000B2318,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.843654,46.008807
2023-961673,2023-08-22,000001,Vente,420000,124,,RTE DU PONT ROUGE,0321,74910,74285,Usinens,74,,,742850000B2319,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,620,5.843858,46.008763
2023-962987,2023-10-11,000001,Vente,133000,,,CHEZ MORAND,B033,74910,74285,Usinens,74,,,742850000B2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.844705,46.009944
2023-962987,2023-10-11,000001,Vente,133000,,,CHEZ MORAND,B033,74910,74285,Usinens,74,,,742850000B2195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,5.844648,46.010082
2023-962987,2023-10-11,000001,Vente,133000,,,CHEZ MORAND,B033,74910,74285,Usinens,74,,,742850000B2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,5.844641,46.010197
2023-963607,2023-10-26,000002,Vente,1500,,,FAVERGEAN,B061,74910,74285,Usinens,74,,,742850000B2392,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.852355,46.012933
