siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002055,00012,21600205500012,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002055,00020,21600205500020,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,20,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.028897,49.283151,0.95,housenumber,20 Rue de la Forêt 60123 Éméville,60207_0090_00020,G,20 RUE DE LA FORET,
266002062,00013,26600206200013,O,1983-03-01,NN,,,2018-12-03T10:26:47,true,4,,,,,,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2017-04-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302906896,00030,30290689600030,O,1900-01-01,,,,,false,2,,,,,,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
307873737,00018,30787373700018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.030149,49.283998,0.64,street,Rue de la Forêt 60123 Éméville,60207_0090,G,RUE DE LA FORET,
310781315,00018,31078131500018,O,,,,,,true,1,,,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.025163,49.28411,0.95,street,Rue du Coquelet 60123 Éméville,60207_0035,G,RUE DU COQUELET,
315053652,00030,31505365200030,O,1991-07-01,NN,,,2016-05-25T08:57:14,true,4,,6,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,3.026471,49.285211,0.95,housenumber,6 Rue du Coquelet 60123 Éméville,60207_0035_00006,G,6 RUE DU COQUELET,
323332742,00036,32333274200036,O,1987-02-09,,,,,false,4,,34,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.2C,NAF1993,N,3.030149,49.283998,0.95,housenumber,34 Rue de la Forêt 60123 Éméville,60207_0090_00034,G,34 RUE DE LA FORET,
328367750,00010,32836775000010,O,1983-10-19,NN,,,,false,4,,,,RTE,DE LA GARE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,72.1Z,NAF1993,N,3.026091,49.283569,0.56,street,Impasse de la Cour Verte 60123 Éméville,60207_0050,G,IMPASSE DE LA COUR VERTE,
328880497,00024,32888049700024,O,1984-01-09,NN,,,,true,1,,,,,ATELIER DE RETZ,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.6C,NAF1993,N,3.13435,49.30187,0.83,poi.fitness_station,(Atelier de parcours de santé) Puiseux-en-Retz,https://osm.org/node/3112787097,G,,
333453835,00022,33345383500022,O,2010-12-21,NN,,,2021-02-23T10:52:53,true,2,,,,,ZA DE LA GARE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,52.24B,NAFRev2,N,3.030149,49.283998,0.42,street,Rue de la Forêt 60123 Éméville,60207_0090,G,RUE DE LA FORET,
338586886,00016,33858688600016,O,,NN,,,,true,1,,7,,RUE,ST LEGER,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,84.12,NAP,N,3.0279,49.285529,0.81,housenumber,7 Rue Saint-léger 60123 Éméville,60207_0200_00007,G,7 RUE SAINT LEGER,
340811041,00078,34081104100078,O,2021-09-01,,,3109AZ,2022-02-05T13:33:30,true,1,,18,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,95.24Z,NAFRev2,N,3.026837,49.284025,0.94,housenumber,18 Rue Fourchue 60123 Éméville,60207_0095_00018,G,18 RUE FOURCHUE,
343922118,00017,34392211800017,O,1988-02-15,NN,,,2008-11-08T00:18:35,false,4,,,,,LE FOND DE L ESSART,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,33.1B,NAF1993,N,3.034724,49.284896,0.6,street,Chemin de l'Essart 60123 Éméville,60207_0075,G,CHEMIN DE L ESSART,
351950803,00012,35195080300012,O,,NN,,,,true,1,,10,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,3.028065,49.282289,0.95,housenumber,10 Rue de la Forêt 60123 Éméville,60207_0090_00010,G,10 RUE DE LA FORET,
351950902,00012,35195090200012,O,1989-09-04,NN,,,2008-11-08T00:28:36,true,3,,10,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.028065,49.282289,0.95,housenumber,10 Rue de la Forêt 60123 Éméville,60207_0090_00010,G,10 RUE DE LA FORET,
351950977,00014,35195097700014,O,,NN,,,,true,1,,10,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.028065,49.282289,0.95,housenumber,10 Rue de la Forêt 60123 Éméville,60207_0090_00010,G,10 RUE DE LA FORET,
377731302,00016,37773130200016,O,,,,,,true,1,,41,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,3.030427,49.284683,0.95,housenumber,41 Rue de la Forêt 60123 Éméville,60207_0090_00041,G,41 RUE DE LA FORET,
379407232,00014,37940723200014,O,1990-08-09,NN,,,2021-03-26T08:43:59,true,4,,41,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,3.030427,49.284683,0.95,housenumber,41 Rue de la Forêt 60123 Éméville,60207_0090_00041,G,41 RUE DE LA FORET,
380433920,00010,38043392000010,O,1991-01-01,NN,,,2011-09-06T05:23:14,true,4,,42,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,O,3.023368,49.282924,0.95,housenumber,42 Rue du Coquelet 60123 Éméville,60207_0035_00042,G,42 RUE DU COQUELET,
380820183,00016,38082018300016,O,,,,,,true,1,,12,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.6Z,NAF1993,N,3.028147,49.282385,0.95,housenumber,12 Rue de la Forêt 60123 Éméville,60207_0090_00012,G,12 RUE DE LA FORET,
388676256,00026,38867625600026,O,2022-03-14,,,,2022-03-05T12:44:54,true,1,,48,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,MICKAELLE GAJ,96.09Z,NAFRev2,N,3.030955,49.285133,0.95,housenumber,48 Rue de la Forêt 60123 Éméville,60207_0090_00048,G,48 RUE DE LA FORET,
391828027,00014,39182802700014,O,1993-07-19,NN,,,2016-04-26T02:51:39,true,5,,31,,RUE,DU COCQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41B,NAFRev2,N,3.024461,49.283571,0.82,housenumber,31 Rue du Coquelet 60123 Éméville,60207_0035_00031,G,31 RUE DU COQUELET,
392063582,00010,39206358200010,O,1993-08-02,NN,,,,true,4,,41,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,60.2L,NAF1993,O,3.030427,49.284683,0.95,housenumber,41 Rue de la Forêt 60123 Éméville,60207_0090_00041,G,41 RUE DE LA FORET,
394122402,00016,39412240200016,O,1993-02-11,NN,,,2007-12-16T07:34:09,true,3,,7,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,70.3D,NAFRev1,N,3.027633,49.283764,0.94,housenumber,7 Rue Fourchue 60123 Éméville,60207_0095_00007,G,7 RUE FOURCHUE,
399125558,00045,39912555800045,O,2022-07-15,,,,2022-10-12T09:01:37,true,1,,2,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,73.11Z,NAFRev2,O,3.026783,49.285584,0.95,housenumber,2 Rue du Coquelet 60123 Éméville,60207_0035_00002,G,2 RUE DU COQUELET,
401862529,00013,40186252900013,O,1995-08-01,NN,,,2008-01-24T07:53:17,false,4,,24,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,3.026145,49.284383,0.94,housenumber,24 Rue Fourchue 60123 Éméville,60207_0095_00024,G,24 RUE FOURCHUE,
402334304,00027,40233430400027,O,2002-07-01,NN,,,2014-07-08T01:33:46,false,4,,31,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,49.32Z,NAFRev2,O,3.029678,49.283924,0.95,housenumber,31 Rue de la Forêt 60123 Éméville,60207_0090_00031,G,31 RUE DE LA FORET,
422250191,00026,42225019100026,O,2004-09-01,NN,,,2008-11-08T01:41:08,true,1,,31,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,3.029678,49.283924,0.95,housenumber,31 Rue de la Forêt 60123 Éméville,60207_0090_00031,G,31 RUE DE LA FORET,
423840453,00017,42384045300017,O,1991-10-01,NN,,,2008-01-05T00:44:19,true,3,,,,,LA POMMERAIE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
424518256,00013,42451825600013,O,1999-10-02,NN,,,2015-11-17T15:27:16,true,4,,75,,RTE,DE BONNEUIL,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,73.11Z,NAFRev2,N,3.017933,49.279946,0.8,housenumber,75 Rue de Bonneuil 60123 Éméville,60207_37g2ef_00075,G,75 RUE DE BONNEUIL,
432045144,00016,43204514400016,O,2000-06-08,NN,,,2014-07-08T02:08:35,true,5,,2,,RUE,COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,3.026783,49.285584,0.88,housenumber,2 Rue du Coquelet 60123 Éméville,60207_0035_00002,G,2 RUE DU COQUELET,
438492811,00015,43849281100015,O,2001-07-03,NN,,,2008-11-08T02:05:55,false,4,,21,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2002-03-25,F,AMC SARL,,,,74.8D,NAF1993,O,3.026293,49.284166,0.94,housenumber,21 Rue Fourchue 60123 Éméville,60207_0095_00021,G,21 RUE FOURCHUE,
438576662,00011,43857666200011,O,2001-07-03,NN,,,,true,1,,10,,RTE,DE BONNEUIL,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,70.3A,NAF1993,N,3.026529,49.281095,0.8,housenumber,10 Rue de Bonneuil 60123 Éméville,60207_37g2ef_00010,G,10 RUE DE BONNEUIL,
441769411,00014,44176941100014,O,2002-04-01,NN,,,2019-03-06T04:02:55,true,3,,2,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026783,49.285584,0.95,housenumber,2 Rue du Coquelet 60123 Éméville,60207_0035_00002,G,2 RUE DU COQUELET,
447560749,00015,44756074900015,O,2003-01-01,NN,,2561ZA,2015-03-17T01:12:18,false,3,,3,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,28.5A,NAFRev1,O,3.027146,49.285547,0.95,housenumber,3 Rue du Coquelet 60123 Éméville,60207_0035_00003,G,3 RUE DU COQUELET,
451076202,00014,45107620200014,O,2003-12-03,NN,,,2006-11-01T00:09:32,false,3,,21,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,3.026293,49.284166,0.94,housenumber,21 Rue Fourchue 60123 Éméville,60207_0095_00021,G,21 RUE FOURCHUE,
494104607,00010,49410460700010,O,2004-05-06,,,,2008-01-05T05:00:56,true,2,MAIRIE EMEVILLE MR CHAUT,20,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.028897,49.283151,0.95,housenumber,20 Rue de la Forêt 60123 Éméville,60207_0090_00020,G,20 RUE DE LA FORET,
507906717,00032,50790671700032,O,2013-11-18,,,9524ZZ,2021-12-13T08:32:48,false,6,,18,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90F,NAFRev2,N,3.026837,49.284025,0.94,housenumber,18 Rue Fourchue 60123 Éméville,60207_0095_00018,G,18 RUE FOURCHUE,
510148935,00016,51014893500016,O,2009-01-05,,,,2009-01-29T20:19:33,true,1,,2,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,3.026783,49.285584,0.95,housenumber,2 Rue du Coquelet 60123 Éméville,60207_0035_00002,G,2 RUE DU COQUELET,
511630402,00010,51163040200010,O,2009-04-15,,,,2012-11-10T00:43:37,true,1,,7,,IMP,DE LA COUR VERTE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,43.22A,NAFRev2,N,3.025768,49.283417,0.86,housenumber,7 Impasse de la Cour Verte 60123 Éméville,60207_0050_00007,G,7 IMPASSE DE LA COUR VERTE,
514468974,00019,51446897400019,O,2009-06-01,NN,,,2017-08-17T10:57:48,true,3,,9,,,RUE DES BRANDONS,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,O,3.028496,49.284372,0.94,housenumber,9 Rue des Brandons 60123 Éméville,60207_0020_00009,G,9 RUE DES BRANDONS,
515043537,00023,51504353700023,O,2013-03-01,,,,2019-02-26T10:10:34,false,2,,30,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,82.11Z,NAFRev2,N,3.02416,49.283751,0.95,housenumber,30 Rue du Coquelet 60123 Éméville,60207_0035_00030,G,30 RUE DU COQUELET,
522420595,00012,52242059500012,O,2010-06-01,,,,2015-07-22T11:35:30,true,2,,1,T,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,3.027377,49.281541,0.85,housenumber,1ter Rue de la Forêt 60123 Éméville,60207_0090_00001_ter,G,1TER RUE DE LA FORET,
528184708,00014,52818470800014,P,2010-11-05,,,,2022-03-07T10:20:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EMEVILLE,,[ND],60207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-05,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
530088301,00011,53008830100011,O,2011-01-31,,,,2013-08-05T08:17:21,true,2,,3,,PL,DE L'EGLISE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.99A,NAFRev2,N,3.02828,49.282894,0.83,housenumber,3 place de l'église 60123 Éméville,60207_0070_00003,G,3 PLACE DE L EGLISE,
534757240,00013,53475724000013,O,2011-09-15,,,2620ZZ,2022-12-28T03:38:16,true,2,,40,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,AIDESPC,95.11Z,NAFRev2,N,3.023179,49.283237,0.95,housenumber,40 Rue du Coquelet 60123 Éméville,60207_0035_00040,G,40 RUE DU COQUELET,
534800222,00018,53480022200018,O,2011-09-20,,,,2021-07-19T09:15:31,true,2,,5,,RUE,DES BRANDONS,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.99B,NAFRev2,N,3.028394,49.284132,0.94,housenumber,5 Rue des Brandons 60123 Éméville,60207_0020_00005,G,5 RUE DES BRANDONS,
696870252,00017,69687025200017,O,,,,,,true,1,,3,,RUE,DE TAILLEFONTAINE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,3.029329,49.282248,0.87,street,Rue de Taillefontaine 60123 Éméville,60207_0300,G,RUE DE TAILLEFONTAINE,
716580089,00051,71658008900051,O,1992-01-01,NN,,,2008-01-05T02:49:29,false,3,,50,B,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.032843,49.284818,0.86,housenumber,50bis Rue de la Forêt 60123 Éméville,60207_0090_00050_bis,G,50BIS RUE DE LA FORET,
752176818,00017,75217681800017,O,2012-03-01,,,,2012-06-28T11:09:11,true,1,,24,,RUE,DES BRANDONS,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,94.99Z,NAFRev2,N,3.029736,49.28569,0.94,housenumber,24 Rue des Brandons 60123 Éméville,60207_0020_00024,G,24 RUE DES BRANDONS,
791055270,00015,79105527000015,O,2013-02-05,,,,2019-05-27T09:33:46,false,1,,48,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,47.99A,NAFRev2,N,3.030955,49.285133,0.95,housenumber,48 Rue de la Forêt 60123 Éméville,60207_0090_00048,G,48 RUE DE LA FORET,
791821168,00022,79182116800022,P,2016-06-22,,,,2021-02-23T16:19:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EMEVILLE,,[ND],60207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
805265592,00016,80526559200016,O,2014-09-25,,,,2020-02-12T03:48:08,true,1,,12,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,3.028147,49.282385,0.95,housenumber,12 Rue de la Forêt 60123 Éméville,60207_0090_00012,G,12 RUE DE LA FORET,
811262476,00013,81126247600013,O,2009-04-16,,,,2015-05-06T14:53:42,true,1,CHEZ MARYVONNE STOFFEL,30,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,94.99Z,NAFRev2,N,3.029563,49.283698,0.95,housenumber,30 Rue de la Forêt 60123 Éméville,60207_0090_00030,G,30 RUE DE LA FORET,
811495084,00030,81149508400030,O,2017-01-21,,,4312AZ,2022-02-12T03:46:21,false,2,,48,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,FRED TERRASSEMENT,43.12A,NAFRev2,N,3.030955,49.285133,0.95,housenumber,48 Rue de la Forêt 60123 Éméville,60207_0090_00048,G,48 RUE DE LA FORET,
818251399,00015,81825139900015,O,2014-05-22,,,,2023-04-13T20:33:09,true,2,MAIRIE,,,RUE,FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-03-19,F,,,,,94.99Z,NAFRev2,N,3.030149,49.283998,0.84,street,Rue de la Forêt 60123 Éméville,60207_0090,G,RUE DE LA FORET,
819122375,00010,81912237500010,O,2016-03-04,,,,2018-08-15T08:32:54,false,2,,9,,RUE,SAINT LEGER,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90D,NAFRev2,N,3.027692,49.285614,0.94,housenumber,9 Rue Saint-léger 60123 Éméville,60207_0200_00009,G,9 RUE SAINT LEGER,
820098242,00010,82009824200010,O,2016-03-10,,,,2018-04-06T18:05:33,true,1,,27,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.49Z,NAFRev2,N,3.029297,49.28355,0.95,housenumber,27 Rue de la Forêt 60123 Éméville,60207_0090_00027,G,27 RUE DE LA FORET,
821650421,00018,82165042100018,O,2016-07-25,NN,,4399CZ,2021-10-27T09:27:24,true,3,,1,,RUE,DE TAILLEFONTAINE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,43.99C,NAFRev2,N,3.028775,49.28152,0.94,housenumber,1 Rue de Taillefontaine 60123 Éméville,60207_0300_00001,G,1 RUE DE TAILLEFONTAINE,
822594602,00028,82259460200028,P,2017-11-16,,,,2018-09-12T08:44:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EMEVILLE,,[ND],60207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
823734389,00013,82373438900013,O,2016-10-05,,,,2019-03-04T08:33:34,true,3,,19,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,3.026256,49.284061,0.94,housenumber,19 Rue Fourchue 60123 Éméville,60207_0095_00019,G,19 RUE FOURCHUE,
824206247,00010,82420624700010,O,2016-10-13,,,,2017-06-16T14:38:10,false,2,MAIRIE,20,,RUE,DE LA FORET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,47.11B,NAFRev2,N,3.028897,49.283151,0.95,housenumber,20 Rue de la Forêt 60123 Éméville,60207_0090_00020,G,20 RUE DE LA FORET,
827456385,00018,82745638500018,O,2017-01-24,,,,2019-11-22T03:43:44,false,2,,75,,RUE,DE BONNEUIL,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,3.017933,49.279946,0.94,housenumber,75 Rue de Bonneuil 60123 Éméville,60207_37g2ef_00075,G,75 RUE DE BONNEUIL,
839603818,00015,83960381800015,P,2018-06-01,,,,2021-12-10T08:45:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EMEVILLE,,[ND],60207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-19,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
852438241,00014,85243824100014,O,2019-08-10,,,,2019-07-16T08:33:28,true,1,,9,,RUE,DES BRANDONS,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,93.29Z,NAFRev2,N,3.028496,49.284372,0.94,housenumber,9 Rue des Brandons 60123 Éméville,60207_0020_00009,G,9 RUE DES BRANDONS,
898865175,00019,89886517500019,O,2021-05-03,,,4321AB,2021-05-01T08:41:35,true,1,,32,,RUE,DU COQUELET,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ASR (ARNAULT SYLVAIN RENOVATION)1,43.21A,NAFRev2,N,3.024048,49.283593,0.95,housenumber,32 Rue du Coquelet 60123 Éméville,60207_0035_00032,G,32 RUE DU COQUELET,
900885799,00016,90088579900016,P,2021-06-01,,,8211ZP,2022-06-14T14:18:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EMEVILLE,,[ND],60207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
910861491,00017,91086149100017,O,2022-02-04,,,4520AB,2022-03-02T03:39:29,true,1,,21,,RUE,FOURCHUE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,45.20A,NAFRev2,N,3.026293,49.284166,0.94,housenumber,21 Rue Fourchue 60123 Éméville,60207_0095_00021,G,21 RUE FOURCHUE,
920605854,00016,92060585400016,O,2022-10-17,,,,2022-10-21T04:18:42,true,1,,41,,R,DU COQUELET ,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,46.19B,NAFRev2,N,3.023766,49.282949,0.84,housenumber,41 Rue du Coquelet 60123 Éméville,60207_0035_00041,G,41 RUE DU COQUELET,
921490702,00013,92149070200013,O,2022-12-05,,,,2022-11-18T09:56:17,true,1,,2,,RUE,DE TAILLEFONTAINE,60123,EMEVILLE,,,60207,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,BOUNCE,58.14Z,NAFRev2,N,3.028837,49.281505,0.94,housenumber,2 Rue de Taillefontaine 60123 Éméville,60207_0300_00002,G,2 RUE DE TAILLEFONTAINE,
