id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954697,2023-01-12,000001,Vente,450000,29,,ALL DU CLOS JACQUINOD,0090,01200,74109,Éloise,74,,,741090000B2362,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1068,5.831094,46.095773
2023-955296,2023-01-13,000001,Vente,355000,190,,RUE DES VIGNES,0520,01200,74109,Éloise,74,,,741090000B2604,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,505,5.830497,46.094945
2023-955609,2023-02-10,000001,Vente,415000,,,SUR LES NANTS,B072,01200,74109,Éloise,74,,,741090000B2336,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.836752,46.088577
2023-955609,2023-02-10,000001,Vente,415000,71,,RUE DES NANTS,0330,01200,74109,Éloise,74,,,741090000B2339,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,667,5.836793,46.08871
2023-955609,2023-02-10,000001,Vente,415000,,,SUR LES NANTS,B072,01200,74109,Éloise,74,,,741090000B2578,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.836519,46.08871
2023-955609,2023-02-10,000001,Vente,415000,,,SUR LES NANTS,B072,01200,74109,Éloise,74,,,741090000B2581,,,,,,,,,,,,,0,,,,,T,terres,,,971,5.836514,46.088439
2023-956279,2023-03-02,000001,Vente,125000,,,LE MOLLIEN,B070,01200,74109,Éloise,74,,,741090000A2565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,5.854199,46.078042
2023-956812,2023-03-29,000001,Vente,435070,1011,,RTE DU TERROIR,0470,01200,74109,Éloise,74,,,741090000A2153,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,652,5.837864,46.088652
2023-956812,2023-03-29,000001,Vente,435070,1011,,RTE DU TERROIR,0470,01200,74109,Éloise,74,,,741090000A2153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.837864,46.088652
2023-956812,2023-03-29,000001,Vente,435070,,,LA PIECE,B078,01200,74109,Éloise,74,,,741090000A2155,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.837894,46.088534
2023-957620,2023-04-24,000001,Vente,342800,,,LA BARCY,B006,01200,74109,Éloise,74,,,741090000A2018,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.856286,46.077445
2023-957620,2023-04-24,000001,Vente,342800,347,,RUE DE LA BARCY,0030,01200,74109,Éloise,74,,,741090000A2368,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,440,5.856478,46.077516
2023-958006,2023-05-02,000001,Vente,248674.7,,,FIOLAZ,B051,01200,74109,Éloise,74,,,741090000A2356,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.841251,46.08878
2023-958006,2023-05-02,000001,Vente,248674.7,725,,RTE DU TERROIR,0470,01200,74109,Éloise,74,,,741090000A2359,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,148,5.841475,46.088868
2023-958006,2023-05-02,000001,Vente,248674.7,,,FIOLAZ,B051,01200,74109,Éloise,74,,,741090000A2361,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.84132,46.08879
2023-959750,2023-06-29,000001,Vente,13000,,,PRE RICHARD,B087,01200,74109,Éloise,74,,,741090000B1673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30331,5.842297,46.077418
2023-960692,2023-07-10,000001,Vente,472300,799,,RTE DU TERROIR,0470,01200,74109,Éloise,74,,,741090000A2393,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,17,5.839675,46.088993
2023-960692,2023-07-10,000001,Vente,472300,,,LA PIECE,B078,01200,74109,Éloise,74,,,741090000A2395,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.839635,46.08876
2023-960692,2023-07-10,000001,Vente,472300,,,LA PIECE,B078,01200,74109,Éloise,74,,,741090000A2398,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.839634,46.088891
2023-960915,2023-07-12,000001,Vente,240000,,,LA BARCY,B006,01200,74109,Éloise,74,,,741090000A2017,,,,,,,,,,,,,0,,,,,P,prés,,,1365,5.856707,46.077231
2023-960915,2023-07-12,000001,Vente,240000,,,LA BARCY,B006,01200,74109,Éloise,74,,,741090000A2018,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.856286,46.077445
2023-963422,2023-10-18,000001,Vente,220000,,,LES GRANDS BOIS,B057,01200,74109,Éloise,74,,,741090000B0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,5.828065,46.09047
2023-963422,2023-10-18,000001,Vente,220000,,,LES GRANDS BOIS,B057,01200,74109,Éloise,74,,,741090000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1856,5.828065,46.09047
2023-963422,2023-10-18,000001,Vente,220000,4300,,RTE NATIONALE 508,0335,01200,74109,Éloise,74,,,741090000B1027,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,4570,5.833006,46.095292
2023-963422,2023-10-18,000001,Vente,220000,4300,,RTE NATIONALE 508,0335,01200,74109,Éloise,74,,,741090000B1027,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,323,5.833006,46.095292
2023-963538,2023-10-31,000001,Vente,470000,168,,ALL DU CLOS JACQUINOD,0090,01200,74109,Éloise,74,,,741090000B2463,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1452,5.829764,46.095971
2023-963762,2023-11-09,000001,Vente,130000,,,LE MOLLIEN,B070,01200,74109,Éloise,74,,,741090000A2566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.854345,46.07799
2023-964075,2023-11-28,000001,Vente,368000,,,SUR BONVY,B023,01200,74109,Éloise,74,,,741090000B2342,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.830179,46.101575
2023-964075,2023-11-28,000001,Vente,368000,53,,ALL DE LA CERISERAIE,0070,01200,74109,Éloise,74,,,741090000B2344,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,601,5.829905,46.101787
2023-964075,2023-11-28,000001,Vente,368000,,,SUR BONVY,B023,01200,74109,Éloise,74,,,741090000B2348,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.830623,46.101956
2023-964075,2023-11-28,000001,Vente,368000,,,SUR BONVY,B023,01200,74109,Éloise,74,,,741090000B2349,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.830692,46.102187
2023-964075,2023-11-28,000001,Vente,368000,,,SUR BONVY,B023,01200,74109,Éloise,74,,,741090000B2350,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.830054,46.102062
