id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159041,2020-01-24,000001,Vente,40000,22,,RUE DU COMMANDEMENT UNIQUE,0245,80600,80253,Doullens,80,,,80253000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,98,2.341605,50.156523
2020-1159041,2020-01-24,000001,Vente,40000,22,,RUE DU COMMANDEMENT UNIQUE,0245,80600,80253,Doullens,80,,,80253000AB0195,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,98,2.341605,50.156523
2020-1159042,2020-01-15,000001,Vente,125000,13,B,RUE DU BOURG,0140,80600,80253,Doullens,80,,,80253000AB0511,,,2,239.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.34111,50.15499
2020-1159042,2020-01-15,000001,Vente,125000,13,B,RUE DU BOURG,0140,80600,80253,Doullens,80,,,80253000AB0511,,,2,239.41,,,,,,,,,1,2,Appartement,86,3,,,,,,2.34111,50.15499
2020-1159042,2020-01-15,000001,Vente,125000,13,B,RUE DU BOURG,0140,80600,80253,Doullens,80,,,80253000AB0511,,,2,239.41,,,,,,,,,1,2,Appartement,65,2,,,,,,2.34111,50.15499
2020-1159081,2020-01-31,000001,Vente,230000,23,,RTE DE BRETEL,0160,80600,80253,Doullens,80,,,80253000AE0006,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1062,2.337269,50.153987
2020-1159111,2020-01-31,000001,Vente,132700,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333151,50.157426
2020-1159111,2020-01-31,000001,Vente,132700,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,42,73.31,,,,,,,,,1,2,Appartement,74,3,,,,,,2.333151,50.157426
2020-1159171,2020-01-31,000001,Vente,107000,,,MILLY NORD,B069,80600,80253,Doullens,80,,,80253000AP0058,,,,,,,,,,,,,0,,,,,J,jardins,,,269,2.368098,50.169968
2020-1159171,2020-01-31,000001,Vente,107000,56,,MILLY,0550,80600,80253,Doullens,80,,,80253000AP0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,396,2.368373,50.169828
2020-1159171,2020-01-31,000001,Vente,107000,56,,MILLY,0550,80600,80253,Doullens,80,,,80253000AP0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,396,2.368373,50.169828
2020-1159179,2020-02-03,000001,Vente,121000,8,,RTE DE MILLY,0546,80600,80253,Doullens,80,,,80253000AM0020,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,843,2.348276,50.161447
2020-1159215,2020-02-13,000001,Vente,72000,14,,RUE DES POISSONNIERS,0630,80600,80253,Doullens,80,,,80253000AB0848,,,5,36.98,,,,,,,,,1,2,Appartement,36,2,,,,,,2.340236,50.156409
2020-1159215,2020-02-13,000001,Vente,72000,9,,RUE DU BOURG,0140,80600,80253,Doullens,80,,,80253000AB0925,,,10,36.74,,,,,,,,,1,2,Appartement,41,2,,,,,,2.340846,50.154814
2020-1159258,2020-02-17,000001,Vente,38500,,,CHE DIT DE LA FOSSE AUX LAPINS,0352,80600,80253,Doullens,80,,,80253000AV0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1169,2.343892,50.149788
2020-1159258,2020-02-17,000001,Vente,38500,,,CHE DIT DE LA FOSSE AUX LAPINS,0352,80600,80253,Doullens,80,,,80253000AV0143,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.343892,50.149788
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,390,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,62,,AV DU MAL LECLERC,0515,80600,80253,Doullens,80,,,80253000AC0060,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,1372,2.348884,50.157873
2020-1159289,2020-01-31,000002,Vente,970000,2,,RUE DES TILLEULS,0870,80600,80253,Doullens,80,,,80253000AH0264,,,,,,,,,,,,,0,,,,,S,sols,,,886,2.334503,50.156608
2020-1159389,2020-02-20,000001,Vente,25000,36,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0099,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,49,2.333631,50.156973
2020-1159395,2020-02-18,000001,Vente,21000,,,D DE ST QUENTIN A LE CROTOY,0566,80600,80253,Doullens,80,,,80253000AR0081,,,,,,,,,,,,,0,,,,,J,jardins,,,886,2.364617,50.139287
2020-1159397,2020-02-08,000001,Vente,180000,11,,RUE DES SOEURS GRISES,0780,80600,80253,Doullens,80,,,80253000AB0693,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,45,2.337005,50.156541
2020-1159397,2020-02-08,000001,Vente,180000,,,RUE DU MARECHAL HAIG,0510,80600,80253,Doullens,80,,,80253000AB0702,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.337232,50.156654
2020-1159397,2020-02-08,000001,Vente,180000,,,RUE DU MARECHAL HAIG,0510,80600,80253,Doullens,80,,,80253000AB0710,,,,,,,,,,,,,0,,,,,J,jardins,,,99,2.337314,50.156933
2020-1159397,2020-02-08,000001,Vente,180000,32,,RTE D ALBERT,0020,80600,80253,Doullens,80,,,80253000AV0071,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,450,2.343212,50.151297
2020-1159398,2020-02-08,000001,Vente,260000,3,,RUE DU FORT MAHON,0351,80600,80253,Doullens,80,,,80253000AI0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,448,2.325842,50.157123
2020-1159398,2020-02-08,000001,Vente,260000,34,,RTE D ALBERT,0020,80600,80253,Doullens,80,,,80253000AV0072,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,449,2.343375,50.151212
2020-1159398,2020-02-08,000001,Vente,260000,36,,RTE D ALBERT,0020,80600,80253,Doullens,80,,,80253000AV0073,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,280,2.343459,50.151156
2020-1159528,2020-03-05,000001,Vente,24033,,,HAUTE VISEE OUEST,B058,80600,80253,Doullens,80,,,80253000ZP0092,,,,,,,,,,,,,0,,,,,S,sols,,,8844,2.332011,50.179611
2020-1159528,2020-03-05,000001,Vente,24033,,,HAUTE VISEE OUEST,B058,80600,80253,Doullens,80,,,80253000ZP0092,,,,,,,,,,,,,0,,,,,P,prés,,,18870,2.332011,50.179611
2020-1159528,2020-03-05,000001,Vente,24033,,,HAUTE VISEE OUEST,B058,80600,80253,Doullens,80,,,80253000ZP0092,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.332011,50.179611
2020-1159563,2020-03-13,000001,Vente,74500,9001,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AS0003,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358967,50.147422
2020-1159563,2020-03-13,000001,Vente,74500,9001,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AS0003,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358967,50.147422
2020-1159563,2020-03-13,000001,Vente,74500,9001,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AS0003,,,37,76.53,44,,,,,,,,2,2,Appartement,80,3,,,,,,2.358967,50.147422
2020-1159564,2020-02-18,000002,Vente,212500,25,,RUE DES 9 MOULINS,0580,80600,80253,Doullens,80,,,80253000AC0160,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,237,2.340458,50.159779
2020-1159564,2020-02-18,000002,Vente,212500,9001,,RUE DES 9 MOULINS,0580,80600,80253,Doullens,80,,,80253000AC0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1189,2.340656,50.159876
2020-1159565,2020-02-20,000001,Vente,33000,,,RUE DES 9 MOULINS,0580,80600,80253,Doullens,80,,,80253000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,790,2.341121,50.159881
2020-1159571,2020-03-06,000001,Vente,88500,52,,RTE D ALBERT,0020,80600,80253,Doullens,80,,,80253000AV0111,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,288,2.34538,50.150135
2020-1159582,2020-02-28,000001,Vente,30000,36,,AV FLANDRE DUNKERQUE 40,0335,80600,80253,Doullens,80,,,80253000AN0025,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,716,2.352573,50.160783
2020-1159616,2020-02-20,000001,Vente,80000,9001,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AS0003,,,9,66.88,,,,,,,,,1,1,Maison,67,3,,,,,,2.358967,50.147422
2020-1159616,2020-02-20,000001,Vente,80000,9001,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AS0003,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358967,50.147422
2020-1159691,2020-03-13,000001,Vente,35000,34,,RTE DE SAINT POL,0760,80600,80253,Doullens,80,,,80253000AL0075,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,41,2.336001,50.161684
2020-1159691,2020-03-13,000001,Vente,35000,,,RLE ROUSE,0695,80600,80253,Doullens,80,,,80253000AL0521,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.335548,50.162149
2020-1159714,2020-04-15,000001,Vente,82000,1,,RUE DU FORT MAHON,0351,80600,80253,Doullens,80,,,80253000AI0017,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,195,2.325901,50.157225
2020-1159714,2020-04-15,000001,Vente,82000,1,,RUE DU FORT MAHON,0351,80600,80253,Doullens,80,,,80253000AI0017,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,585,2.325901,50.157225
2020-1159715,2020-04-17,000001,Vente,90000,,,AV DU GENERAL DE GAULLE,0395,80600,80253,Doullens,80,,,80253000AK0025,,,,,,,,,,,,,0,,,,,S,sols,,,4631,2.330175,50.161302
2020-1159715,2020-04-17,000001,Vente,90000,74,,AV DU GENERAL DE GAULLE,0395,80600,80253,Doullens,80,,,80253000AK0036,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.330225,50.161345
2020-1159715,2020-04-17,000001,Vente,90000,74,,AV DU GENERAL DE GAULLE,0395,80600,80253,Doullens,80,,,80253000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.33013,50.161051
2020-1159749,2020-02-12,000001,Vente,62000,28,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AT0067,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,772,2.357007,50.149161
2020-1159749,2020-02-12,000001,Vente,62000,28,,RUE DE ROUTEQUEUE,0700,80600,80253,Doullens,80,,,80253000AT0067,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,287,2.357007,50.149161
2020-1159750,2020-02-12,000001,Vente,45000,17,,RUE JACQUES MOSSION,0446,80600,80253,Doullens,80,,,80253000AB0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,95,2.344695,50.15473
2020-1159752,2020-04-30,000001,Vente,34175,,,LE PARADIS,B076,80600,80253,Doullens,80,,,80253000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,40635,2.338344,50.176313
2020-1159752,2020-04-30,000001,Vente,34175,,,LE PARADIS,B076,80600,80253,Doullens,80,,,80253000ZT0001,,,,,,,,,,,,,0,,,,,P,prés,,,13865,2.338344,50.176313
2020-1159753,2020-04-30,000001,Vente,45000,,,LE BOUT DE LA ROUTE D ALBE,B010,80600,80253,Doullens,80,,,80253000AT0200,,,,,,,,,,,,,0,,,,,P,prés,,,1942,2.350618,50.146262
2020-1159827,2020-05-15,000001,Vente,50000,14,,RUE DES POISSONNIERS,0630,80600,80253,Doullens,80,,,80253000AB0848,,,2,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.340236,50.156409
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,633,2.339821,50.15528
2020-1159856,2020-05-23,000001,Vente,285800,4,B,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0560,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,633,2.339821,50.15528
2020-1159859,2020-05-20,000002,Vente,145730,9011,,VOIE DES PRES,0910,80600,80253,Doullens,80,,,80253000ZB0122,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,2.368015,50.145073
2020-1159922,2020-05-29,000002,Vente,1,,,CHEMIN D HAMENCOURT,B021,80600,80253,Doullens,80,,,80253000ZE0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1094,,
2020-1159967,2020-05-14,000002,Vente,60000,1,,AV DU GENERAL DE GAULLE,0395,80600,80253,Doullens,80,,,80253000AL0611,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1400,0,,,,,,2.334127,50.161422
2020-1159994,2020-05-30,000001,Vente,17220.5,,,LE MORT,B073,80600,80253,Doullens,80,,,80253000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,31310,2.338851,50.190473
2020-1160030,2020-05-20,000001,Vente,162000,37,,CD 5,0272,80600,80253,Doullens,80,,,80253000AP0048,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,427,2.369765,50.170355
2020-1160030,2020-05-20,000001,Vente,162000,37,,CD 5,0272,80600,80253,Doullens,80,,,80253000AP0048,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1086,2.369765,50.170355
2020-1160096,2020-05-30,000001,Vente,45000,,,CITE NEUVILLE,0581,80600,80253,Doullens,80,,,80253000AL0338,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.333619,50.159704
2020-1160096,2020-05-30,000001,Vente,45000,28,,CITE NEUVILLE,0581,80600,80253,Doullens,80,,,80253000AL0339,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.333867,50.159619
2020-1160096,2020-05-30,000001,Vente,45000,26,,CITE NEUVILLE RUE CARABIN,A085,80600,80253,Doullens,80,,,80253000AL0340,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,110,2.333864,50.15957
2020-1160096,2020-05-30,000001,Vente,45000,,,CITE NEUVILLE,0581,80600,80253,Doullens,80,,,80253000AL0359,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.333586,50.159656
2020-1160097,2020-06-18,000001,Vente,192000,14,,RUE ANDRE TEMPEZ,0035,80600,80253,Doullens,80,,,80253000AB0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,309,2.339305,50.157602
2020-1160097,2020-06-18,000001,Vente,192000,14,,RUE ANDRE TEMPEZ,0035,80600,80253,Doullens,80,,,80253000AB0072,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,309,2.339305,50.157602
2020-1160098,2020-05-25,000001,Vente,49000,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,58,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.333151,50.157426
2020-1160118,2020-06-12,000001,Vente,228000,62,,RTE DE LUCHEUX,0482,80600,80253,Doullens,80,,,80253000AP0055,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,955,2.368468,50.170539
2020-1160118,2020-06-12,000001,Vente,228000,62,,RTE DE LUCHEUX,0482,80600,80253,Doullens,80,,,80253000AP0055,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,2072,2.368468,50.170539
2020-1160123,2020-06-03,000001,Vente,98000,24,,RUE DU ONZE NOVEMBRE 1918,0582,80600,80253,Doullens,80,,,80253000AV0048,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.340679,50.150875
2020-1160123,2020-06-03,000001,Vente,98000,,,RUE DU ONZE NOVEMBRE 1918,0582,80600,80253,Doullens,80,,,80253000AV0050,,,,,,,,,,,,,0,,,,,S,sols,,,1057,2.341891,50.150974
2020-1160133,2020-06-16,000001,Vente,153000,14,,IMP DES TILLEULS,0860,80600,80253,Doullens,80,,,80253000AH0142,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,394,2.332213,50.157001
2020-1160144,2020-05-20,000001,Vente,46000,9005,,RES LIONEL MENUT,A065,80600,80253,Doullens,80,,,80253000AM0069,,,216,,223,,241,72.2,,,,,3,2,Appartement,74,4,,,,,,2.34513,50.161571
2020-1160190,2020-06-26,000001,Vente,96000,8,,RUE CARABIN,0180,80600,80253,Doullens,80,,,80253000AH0059,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,173,2.334046,50.15878
2020-1160191,2020-06-26,000001,Vente,145000,7,,RES LA FOURCHE,A036,80600,80253,Doullens,80,,,80253000AN0114,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,720,2.357226,50.160518
2020-1160191,2020-06-26,000001,Vente,145000,7,,RES LA FOURCHE,A036,80600,80253,Doullens,80,,,80253000AN0114,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,627,2.357226,50.160518
2020-1160212,2020-06-25,000001,Vente,150000,1,Q,AV DU GENERAL DE GAULLE,0395,80600,80253,Doullens,80,,,80253000AL0567,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4800,0,,,,,,2.333031,50.161539
2020-1160213,2020-06-05,000001,Vente,53000,4,,RUE MARJOLAINE,0520,80600,80253,Doullens,80,,,80253000AB0282,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,117,2.341026,50.155707
2020-1160248,2020-06-26,000001,Vente,120000,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,37,84.6,,,,,,,,,1,2,Appartement,84,3,,,,,,2.333151,50.157426
2020-1160248,2020-06-26,000001,Vente,120000,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333151,50.157426
2020-1160334,2020-06-23,000001,Vente,70000,10,,RUE JACQUES MOSSION,0446,80600,80253,Doullens,80,,,80253000AB0401,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,133,2.343887,50.15521
2020-1160334,2020-06-23,000001,Vente,70000,,,RLE TAILLIS,0825,80600,80253,Doullens,80,,,80253000AB0759,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.344082,50.155294
2020-1160334,2020-06-23,000001,Vente,70000,,,RLE TAILLIS,0825,80600,80253,Doullens,80,,,80253000AB0762,,,,,,,,,,,,,0,,,,,J,jardins,,,31,2.344293,50.155282
2020-1160342,2020-06-29,000001,Vente,45000,42,A,RUE HAUTE VISEE,0430,80600,80253,Doullens,80,,,80253000ZL0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,907,2.331523,50.184562
2020-1160609,2020-07-01,000001,Vente,87000,46,,RUE DU 8 MAI 1945,0445,80600,80253,Doullens,80,,,80253000AL0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,331,2.331411,50.162793
2020-1160651,2020-07-28,000001,Vente,60000,58,,AV FLANDRE DUNKERQUE 40,0335,80600,80253,Doullens,80,,,80253000AN0046,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,542,2.353377,50.161296
2020-1160674,2020-08-03,000001,Vente,187000,10,,RUE JULES DEBUICHE,0273,80600,80253,Doullens,80,,,80253000AD0348,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,735,2.345212,50.153105
2020-1160674,2020-08-03,000001,Vente,187000,10,,RUE JULES DEBUICHE,0273,80600,80253,Doullens,80,,,80253000AD0348,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1435,2.345212,50.153105
2020-1160678,2020-08-06,000001,Vente,25000,,,VOY SAINT SULPICE,0930,80600,80253,Doullens,80,,,80253000AT0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,2.351122,50.150581
2020-1160679,2020-07-30,000001,Vente,56195,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333151,50.157426
2020-1160679,2020-07-30,000001,Vente,56195,30,,PL DE LAVARENNE,0460,80600,80253,Doullens,80,,,80253000AH0247,,,55,40.6,,,,,,,,,1,2,Appartement,40,2,,,,,,2.333151,50.157426
2020-1160706,2020-07-31,000001,Vente,90600,6,,RUE DU COLLEGE,0230,80600,80253,Doullens,80,,,80253000AL0219,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,170,2.334923,50.160654
2020-1160706,2020-07-31,000001,Vente,90600,12,,RUE DU COLLEGE,0230,80600,80253,Doullens,80,,,80253000AL0222,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,190,2.335106,50.160744
2020-1160724,2020-08-07,000001,Vente,159000,39,,RUE JEAN-MICHEL THIEVET,0453,80600,80253,Doullens,80,,,80253000AL0121,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,567,2.336582,50.164812
2020-1160724,2020-08-07,000001,Vente,159000,39,,RUE JEAN-MICHEL THIEVET,0453,80600,80253,Doullens,80,,,80253000AL0121,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,700,2.336582,50.164812
2020-1160750,2020-07-30,000001,Vente,52000,25,,RLE ROUSE,0695,80600,80253,Doullens,80,,,80253000AL0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,2.335736,50.161897
2020-1160750,2020-07-30,000001,Vente,52000,,,RLE ROUSE,0695,80600,80253,Doullens,80,,,80253000AL0488,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.335298,50.16199
2020-1160750,2020-07-30,000001,Vente,52000,,,RLE ROUSE,0695,80600,80253,Doullens,80,,,80253000AL0506,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.33508,50.162127
2020-1160751,2020-08-18,000001,Vente,92000,6,,AV FLANDRE DUNKERQUE 40,0335,80600,80253,Doullens,80,,,80253000AN0011,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,503,2.350097,50.158935
2020-1160752,2020-08-07,000001,Vente,145000,7,,RLE DU CIMETIERE ANGLAIS,0213,80600,80253,Doullens,80,,,80253000AD0169,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1166,2.349877,50.155853
2020-1160756,2020-08-20,000001,Vente,45000,11,,RUE DES SOEURS GRISES,0780,80600,80253,Doullens,80,,,80253000AB0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.337124,50.156521
2020-1160756,2020-08-20,000001,Vente,45000,11,,RUE DES SOEURS GRISES,0780,80600,80253,Doullens,80,,,80253000AB0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.337124,50.156521
2020-1160756,2020-08-20,000001,Vente,45000,11,,RUE DES SOEURS GRISES,0780,80600,80253,Doullens,80,,,80253000AB0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.337124,50.156521
2020-1160756,2020-08-20,000001,Vente,45000,11,,RUE DES SOEURS GRISES,0780,80600,80253,Doullens,80,,,80253000AB0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.337124,50.156521
2020-1160764,2020-07-23,000001,Vente,6400,6,,RUE GEORGES CLEMENCEAU,0405,80600,80253,Doullens,80,,,80253000AB0789,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.339732,50.155322
2020-1160784,2020-08-17,000001,Vente,50000,9006,,RES LIONEL MENUT,A065,80600,80253,Doullens,80,,,80253000AM0069,,,256,,277,,299,76.23,,,,,3,2,Appartement,78,4,,,,,,2.34513,50.161571
2020-1160796,2020-08-27,000001,Vente,78000,5,,RUE DE ROUVAL,0720,80600,80253,Doullens,80,,,80253000AK0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,185,2.331143,50.161032
2020-1160797,2020-08-27,000001,Vente,105000,19,,RUE DU 8 MAI 1945,0445,80600,80253,Doullens,80,,,80253000AL0033,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,337,2.330907,50.162367
2020-1160806,2020-08-04,000001,Vente,50000,6,,RUE DE ROUVAL,0720,80600,80253,Doullens,80,,,80253000AL0447,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,57,2.331627,50.160921
2020-1160806,2020-08-04,000001,Vente,50000,,,DOULLENS OUEST,B039,80600,80253,Doullens,80,,,80253000AL0572,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.331727,50.160898
2020-1160808,2020-08-07,000001,Vente,115000,,,VOIE COMMUNALE DOULLENS AM,B114,80600,80253,Doullens,80,,,80253000AS0045,,,,,,,,,,,,,0,,,,,P,prés,,,1136,2.361965,50.147571