siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066403536,00023,06640353600023,O,1989-01-01,NN,,,2008-01-04T18:08:51,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
213804065,00018,21380406500018,O,1983-03-01,03,2018,,2020-08-25T10:17:05,true,3,MAIRIE,1,,PL,DE LA MAIRIE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.095038,45.434275,0.83,housenumber,1 Place de la Mairie 38122 Saint-Julien-de-l'Herms,38406_0138_00001,G,1 PLACE DE LA MAIRIE,
213804065,00026,21380406500026,O,2006-10-01,,,,2012-09-26T11:41:42,false,2,MAIRIE,1,,PL,DE LA MAIRIE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BIENS IMMOBILIERS,,,,68.20B,NAFRev2,N,5.095038,45.434275,0.83,housenumber,1 Place de la Mairie 38122 Saint-Julien-de-l'Herms,38406_0138_00001,G,1 PLACE DE LA MAIRIE,
263804163,00016,26380416300016,O,1994-01-01,NN,,,2012-09-26T11:40:07,true,4,MAIRIE,1,,PL,DE LA MAIRIE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,88.99B,NAFRev2,N,5.095038,45.434275,0.83,housenumber,1 Place de la Mairie 38122 Saint-Julien-de-l'Herms,38406_0138_00001,G,1 PLACE DE LA MAIRIE,
316635424,00021,31663542400021,O,1992-01-30,NN,,,2008-01-04T20:47:26,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340896604,00014,34089660400014,O,1987-03-16,NN,,,2009-05-13T03:56:16,true,5,,,,,LE VARSAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348362963,00012,34836296300012,O,,NN,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
383246196,00034,38324619600034,O,2003-06-01,NN,,,,false,3,LE PLATRE,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
384453361,00014,38445336100014,O,1992-02-03,NN,,3109BA,2015-03-17T00:36:19,true,3,,,,CHE,DE LA VERRERIE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,5.08509,45.424198,0.83,street,Chemin de la Verrerie 38122 Saint-Julien-de-l'Herms,38406_0195,G,CHEMIN DE LA VERRERIE,
393377742,00019,39337774200019,O,1993-09-28,,,,2008-01-05T00:15:23,true,4,CHEZ MME BAULE M-CLAIRE,,,,LE VARSAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398618645,00012,39861864500012,O,1994-10-10,NN,,,2008-11-08T01:05:04,false,3,,,,LD,VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1995-03-01,F,C.P.J'OR,,,,36.2C,NAF1993,N,5.065773,45.427754,0.9,street,Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192,G,IMPASSE DU VARZAY,
400862470,00012,40086247000012,O,1995-04-01,NN,,,,true,1,,,,,LES CALIDONES,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.7Z,NAF1993,N,5.076801,45.431045,0.86,street,Les Calidonnes 38122 Saint-Julien-de-l'Herms,38406_aunl74,G,LES CALIDONNES,
409364049,00018,40936404900018,O,1980-12-31,NN,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409364056,00013,40936405600013,O,1980-12-31,NN,,,2005-12-18T06:15:26,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409364064,00017,40936406400017,O,1980-12-31,NN,,,2008-03-23T05:45:28,true,4,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409364072,00010,40936407200010,O,1980-12-31,NN,,,2008-01-04T21:25:45,true,3,,,,,LE VILLAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409364080,00013,40936408000013,O,1984-01-01,NN,,,2011-04-23T09:18:12,true,4,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412681736,00010,41268173600010,O,1983-12-16,NN,,,,true,1,,,,,LA CAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.096855,45.42459,0.9,street,Chemin de la Cage 38122 Saint-Julien-de-l'Herms,38406_0045,G,CHEMIN DE LA CAGE,
412681744,00014,41268174400014,O,1980-12-31,NN,,,2014-08-29T04:21:55,true,4,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419598867,00010,41959886700010,O,1998-02-01,NN,,,2008-01-04T23:39:22,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430084202,00018,43008420200018,O,2000-03-10,NN,,,2010-01-15T05:44:15,true,4,,,,LD,REVERDECHE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
431046093,00016,43104609300016,O,1975-01-01,NN,,,2008-01-04T18:01:25,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441057205,00029,44105720500029,O,2008-04-19,,,,2010-09-29T13:48:40,false,2,,,,,LE VILLAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442218558,00017,44221855800017,O,2002-07-01,NN,,,2006-10-31T03:21:45,false,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
444445464,00019,44444546400019,O,2003-01-02,NN,,4332AA,2015-03-17T01:10:56,true,7,,,,LD,CHAMBARAN,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,N,5.08152,45.433364,0.91,street,Chemin de Chambaran 38122 Saint-Julien-de-l'Herms,38406_0055,G,CHEMIN DE CHAMBARAN,
448162628,00011,44816262800011,O,2003-04-01,NN,,,2018-09-29T12:02:32,true,3,LE VARZAY,91,,IMP,DES TROIS CHENES,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5393489,46.8637478,0.73,poi.track,Chemin des Trois Chênes Les Lucs-sur-Boulogne,https://osm.org/way/113553809,G,,
450284013,00056,45028401300056,O,2015-11-01,,,,2017-06-30T14:19:13,false,1,,580,,IMP,DU VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2015-11-01,F,PSYCH-BIO-THERAPEUTE,,,,86.90F,NAFRev2,N,5.062621,45.427505,0.83,housenumber,580 Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192_00580,G,580 IMPASSE DU VARZAY,
479516908,00015,47951690800015,O,2004-08-01,NN,,,2008-01-05T04:04:30,true,3,,,,,LE VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.065773,45.427754,0.64,street,Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192,G,IMPASSE DU VARZAY,
485334411,00058,48533441100058,O,2019-10-07,,,4332AA,2021-02-23T13:51:12,true,1,,35,,CHE,DE CUMERT,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.32A,NAFRev2,O,5.094894,45.432216,0.82,housenumber,35 Chemin de Cumert 38122 Saint-Julien-de-l'Herms,38406_0070_00035,G,35 CHEMIN DE CUMERT,
487562712,00017,48756271200017,O,2003-12-01,,,,2009-01-06T04:06:05,true,3,LE MAYOUSSIER,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,5.098109,45.433301,0.72,street,Chemin du Mayoussier 38122 Saint-Julien-de-l'Herms,38406_0142,D,CHEMIN DU MAYOUSSIER,
490180015,00011,49018001500011,O,2000-06-21,,,,2008-01-05T03:24:53,true,2,,,,,MAIRIE DE ST JULIEN,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.095038,45.434275,0.81,street,Place de la Mairie 38122 Saint-Julien-de-l'Herms,38406_0138,G,PLACE DE LA MAIRIE,
495230310,00015,49523031000015,O,2007-04-02,,,,2008-03-18T10:51:46,false,2,,,,,LIEUDIT LES CALIDONNES,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,5.076801,45.431045,0.93,street,Les Calidonnes 38122 Saint-Julien-de-l'Herms,38406_aunl74,G,LES CALIDONNES,
499539591,00010,49953959100010,O,2007-09-01,,,,2009-11-13T15:47:17,false,3,,,,,LE VILLAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2009-09-18,F,MARTINE C  MEDIUM,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499539591,00028,49953959100028,O,2009-09-19,,,,2012-11-09T01:48:26,false,2,,,,,LE VILLAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501788988,00019,50178898800019,O,2008-01-01,,,,2021-02-23T14:12:26,true,1,,454,,CHE,DE LA DRABONNIERE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.090592,45.428463,0.86,housenumber,454 Chemin de la Drabonniere 38122 Saint-Julien-de-l'Herms,38406_0075_00454,G,454 CHEMIN DE LA DRABONNIERE,
503078040,00014,50307804000014,O,2008-02-01,,,,2011-01-21T04:46:23,true,2,,,,,LE VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.065773,45.427754,0.64,street,Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192,G,IMPASSE DU VARZAY,
508616265,00023,50861626500023,O,2010-11-02,,,,2014-03-17T13:59:36,true,2,,,,,LA BACONNIERE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,5.085845,45.437264,0.86,street,La Bacconniere 38122 Saint-Julien-de-l'Herms,38406_n55034,G,LA BACCONNIERE,
523000644,00014,52300064400014,O,2010-06-03,,,,2012-11-10T02:14:00,true,4,,,,,LE REVERDECHE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
523609725,00016,52360972500016,O,2010-06-01,01,2018,,2020-08-25T10:37:58,true,2,,,,,LA BACONNIERE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.20Z,NAFRev2,N,5.085845,45.437264,0.86,street,La Bacconniere 38122 Saint-Julien-de-l'Herms,38406_n55034,G,LA BACCONNIERE,
538736695,00015,53873669500015,O,2012-01-01,,,,2016-03-10T04:59:58,false,4,,,,,VILLAGE LE VILLAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
563670462,00016,56367046200016,O,,NN,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
623671690,00013,62367169000013,O,,,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
663674539,00015,66367453900015,O,,NN,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
683672570,00010,68367257000010,O,1968-01-01,NN,,,2013-05-24T03:25:05,true,3,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
779600923,00014,77960092300014,O,,,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779600949,00019,77960094900019,O,,,,,,true,1,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
779600956,00014,77960095600014,O,1968-01-01,NN,,,2021-05-20T10:02:29,false,4,,,,,,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
792935439,00010,79293543900010,O,2013-04-24,,,,2013-05-13T09:54:36,true,1,,35,,CHE,DE CUMERT,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,5.094894,45.432216,0.82,housenumber,35 Chemin de Cumert 38122 Saint-Julien-de-l'Herms,38406_0070_00035,G,35 CHEMIN DE CUMERT,
799263504,00018,79926350400018,O,2014-01-01,,,,2013-12-22T03:27:37,true,1,,181,,CHE,DE LA CAGE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2014-01-01,A,LE JARDIN DES ETANGS,,,,01.13Z,NAFRev2,N,5.09687,45.424976,0.83,housenumber,181 Chemin de la Cage 38122 Saint-Julien-de-l'Herms,38406_0045_00181,G,181 CHEMIN DE LA CAGE,
800048548,00013,80004854800013,O,2014-01-02,,,,2014-07-10T02:58:28,true,1,LE VILLAGE,257,,RTE,DU BOURG,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,SRC,43.22B,NAFRev2,N,5.094385,45.433275,0.82,housenumber,257 Route du Bourg 38122 Saint-Julien-de-l'Herms,38406_0037_00257,G,257 ROUTE DU BOURG,
808203046,00012,80820304600012,O,2014-12-01,,,,2020-11-05T04:01:33,true,3,LA DRABONNIERE,2,,CHE,2 CHEMIN DES LOTS,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,LOVELY FRIANDISE,10.72Z,NAFRev2,N,5.0433506,48.4437847,0.75,poi.track,Chemin des Lots Guindrecourt-aux-Ormes,https://osm.org/way/332171667,G,,
810206169,00023,81020616900023,O,2018-09-08,,,,2021-02-23T17:26:57,true,1,,126,,CHE,DE CHAMBARAN,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2018-09-08,A,LES BIQUETTES DE COCO,,,,01.45Z,NAFRev2,N,5.081603,45.433039,0.84,housenumber,126 Chemin de Chambaran 38122 Saint-Julien-de-l'Herms,38406_0055_00126,G,126 CHEMIN DE CHAMBARAN,
812228864,00011,81222886400011,O,2000-01-01,,,,2015-06-26T03:43:42,true,1,,,,,LE VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,5.065773,45.427754,0.64,street,Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192,G,IMPASSE DU VARZAY,
823371398,00012,82337139800012,O,2016-11-01,01,2018,,2020-08-25T11:30:50,true,1,,358,,RTE,DU BOURG,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,EBULLITION,71.11Z,NAFRev2,N,5.093579,45.432304,0.82,housenumber,358 Route du Bourg 38122 Saint-Julien-de-l'Herms,38406_0037_00358,G,358 ROUTE DU BOURG,
823567334,00011,82356733400011,O,2016-10-01,,,,2016-11-08T03:43:40,true,1,,,,,LA BACONNIERE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,5.085845,45.437264,0.86,street,La Bacconniere 38122 Saint-Julien-de-l'Herms,38406_n55034,G,LA BACCONNIERE,
828646117,00014,82864611700014,O,2017-03-17,,,,2017-04-03T08:57:46,true,1,,995,,CHE,BORDENON,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.49Z,NAFRev2,N,5.097781,45.428061,0.49,locality,Cumert et Bordenon 38122 Saint-Julien-de-l'Herms,38406_b010,G,CUMERT ET BORDENON,
833712748,00015,83371274800015,O,2018-01-02,,,8121ZZ,2020-07-10T03:41:43,true,2,,196,,IMP,DU VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.01B,NAFRev2,N,5.065773,45.427754,0.83,housenumber,196 Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192_00196,G,196 IMPASSE DU VARZAY,
853309961,00011,85330996100011,O,2019-08-22,,,,2019-08-28T08:20:53,true,1,,152,,RTE,DE VILLENEUVE,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,M-PROTECH SERVICES,47.99A,NAFRev2,N,5.094367,45.436336,0.85,housenumber,152 Route de Villeneuve 38122 Saint-Julien-de-l'Herms,38406_0198_00152,G,152 ROUTE DE VILLENEUVE,
878351428,00015,87835142800015,O,2019-10-29,,,2829BZ,2019-10-23T11:19:05,true,1,,54,,CHE,DU GRAND BOIS,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,33.12Z,NAFRev2,N,5.096045,45.434919,0.84,housenumber,54 Chemin du Grand Bois 38122 Saint-Julien-de-l'Herms,38406_0110_00054,G,54 CHEMIN DU GRAND BOIS,
891601874,00011,89160187400011,O,2020-12-02,,,,2020-12-09T03:47:10,true,1,,926,,,CHEMIN DE CHAMBARAN,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,L'ATELIER DE VINCENT,45.40Z,NAFRev2,N,5.080818,45.44085,0.93,housenumber,926 Chemin de Chambaran 38122 Saint-Julien-de-l'Herms,38406_0055_00926,G,926 CHEMIN DE CHAMBARAN,
893679332,00013,89367933200013,O,2021-02-01,,,,2021-02-08T14:51:29,true,1,,580,,IMP,DU VARZAY,38122,SAINT JULIEN DE L'HERMS,,,38406,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.062621,45.427505,0.83,housenumber,580 Impasse du Varzay 38122 Saint-Julien-de-l'Herms,38406_0192_00580,G,580 IMPASSE DU VARZAY,
